# file name; noise; peak f.; mag.; duration
20170926210059586_CIIRC-R1_met.fits;9.74758;26529.8;21.0983;0.341333
20170926210045932_CIIRC-R1_snap.fits;9.33099;26507.8;9.54126;0
20170926210146007_CIIRC-R1_snap.fits;9.22025;26541.5;7.47857;0
20170926210246082_CIIRC-R1_snap.fits;8.39015;26482.9;6.71279;0
20170926210346156_CIIRC-R1_snap.fits;9.69088;26510.7;8.0744;0
20170926210446231_CIIRC-R1_snap.fits;9.53473;26475.6;8.66179;0
20170926210546306_CIIRC-R1_snap.fits;10.5117;26532.7;9.10958;0
20170926210646380_CIIRC-R1_snap.fits;10.0585;26532.7;7.21698;0
20170926210746455_CIIRC-R1_snap.fits;9.75492;26510.7;11.7162;0
20170926210846530_CIIRC-R1_snap.fits;10.3844;26532.7;6.34589;0
20170926210946604_CIIRC-R1_snap.fits;10.1397;26522.5;7.40463;0
20170926211046679_CIIRC-R1_snap.fits;9.40057;26459.5;7.4601;0
20170926211146754_CIIRC-R1_snap.fits;10.0903;26507.8;14.282;0
20170926211244610_CIIRC-R1_met.fits;9.16903;26503.4;28.2723;0.682667
20170926211246828_CIIRC-R1_snap.fits;9.95904;26526.9;10.8161;0
20170926211346903_CIIRC-R1_snap.fits;9.22773;26494.6;7.9035;0
20170926211446978_CIIRC-R1_snap.fits;9.46264;26543;11.2998;0
20170926211547052_CIIRC-R1_snap.fits;10.7357;26543;10.0784;0
20170926211647127_CIIRC-R1_snap.fits;11.1881;26519.5;9.83773;0
20170926211747202_CIIRC-R1_snap.fits;9.6978;26459.5;5.9666;0
20170926211847276_CIIRC-R1_snap.fits;9.08182;26465.3;10.1968;0
20170926211947351_CIIRC-R1_snap.fits;9.47363;26480;7.51122;0
20170926212047426_CIIRC-R1_snap.fits;9.24118;26463.9;8.52351;0
20170926212147500_CIIRC-R1_snap.fits;9.6562;26499;8.26293;0
20170926212247575_CIIRC-R1_snap.fits;11.6874;26503.4;9.58194;0
20170926212347650_CIIRC-R1_snap.fits;9.27548;26500.5;7.95555;0
20170926212447724_CIIRC-R1_snap.fits;8.5075;26491.7;8.29164;0
20170926212547799_CIIRC-R1_snap.fits;10.67;26496.1;8.33601;0
20170926212647874_CIIRC-R1_snap.fits;8.49901;26469.7;7.28377;0
20170926212747948_CIIRC-R1_snap.fits;10.3915;26522.5;7.10446;0
20170926212848023_CIIRC-R1_snap.fits;9.26244;26504.9;7.81404;0
20170926212948098_CIIRC-R1_snap.fits;11.2758;26484.4;7.49992;0
20170926213127255_CIIRC-R1_met.fits;9.63891;26494.6;21.2399;0.170667
20170926213048172_CIIRC-R1_snap.fits;10.9534;26532.7;9.55588;0
20170926213148247_CIIRC-R1_snap.fits;9.15689;26518.1;9.18888;0
20170926213248322_CIIRC-R1_snap.fits;9.76367;26466.8;6.9226;0
20170926213348396_CIIRC-R1_snap.fits;8.54102;26516.6;10.1562;0
20170926213448471_CIIRC-R1_snap.fits;10.3393;26513.7;7.45402;0
20170926213548546_CIIRC-R1_snap.fits;8.80961;26468.3;5.61081;0
20170926213648620_CIIRC-R1_snap.fits;11.1989;26528.3;7.83974;0
20170926213748695_CIIRC-R1_snap.fits;8.4899;26525.4;11.0624;0
20170926213900887_CIIRC-R1_met.fits;9.70137;26497.6;24.1663;0.170667
20170926213848770_CIIRC-R1_snap.fits;9.91157;26499;9.46025;0
20170926213948844_CIIRC-R1_snap.fits;9.78392;26504.9;10.9651;0
20170926214048919_CIIRC-R1_snap.fits;12.005;26471.2;9.92335;0
20170926214148994_CIIRC-R1_snap.fits;9.21285;26529.8;7.99852;0
20170926214249068_CIIRC-R1_snap.fits;11.3388;26535.6;8.91043;0
20170926214349143_CIIRC-R1_snap.fits;10.6572;26529.8;9.65654;0
20170926214449218_CIIRC-R1_snap.fits;10.2301;26463.9;8.88435;0
20170926214608066_CIIRC-R1_met.fits;9.49304;26490.2;36.6143;0.170667
20170926214549292_CIIRC-R1_snap.fits;10.8229;26525.4;7.91053;0
20170926214649708_CIIRC-R1_met.fits;10.8779;26499;113.145;0.341333
20170926214649367_CIIRC-R1_snap.fits;10.0753;26468.3;8.4604;0
20170926214749442_CIIRC-R1_snap.fits;8.87683;26510.7;10.2636;0
20170926214849516_CIIRC-R1_snap.fits;10.3633;26513.7;8.29139;0
20170926214949591_CIIRC-R1_snap.fits;11.7129;26481.4;9.68175;0
20170926215049666_CIIRC-R1_snap.fits;10.5189;26450.7;7.97306;0
20170926215149740_CIIRC-R1_snap.fits;10.8828;26485.8;9.01721;0
20170926215249815_CIIRC-R1_snap.fits;10.2566;26534.2;11.8488;0
20170926215349890_CIIRC-R1_snap.fits;11.238;26528.3;9.83419;0
20170926215449964_CIIRC-R1_snap.fits;10.7358;26485.8;10.6831;0
20170926215559596_CIIRC-R1_met.fits;10.9258;26493.2;31.6124;0.170667
20170926215550039_CIIRC-R1_snap.fits;10.9564;26455.1;10.2088;0
20170926215650114_CIIRC-R1_snap.fits;11.0289;26475.6;7.87268;0
20170926215750188_CIIRC-R1_snap.fits;11.1445;26462.4;7.71934;0
20170926215850263_CIIRC-R1_snap.fits;10.1029;26507.8;9.51917;0
20170926215950338_CIIRC-R1_snap.fits;9.7148;26482.9;9.33175;0
