# file name; noise; peak f.; mag.; duration
20170926170028012_CIIRC-R1_snap.fits;6.85509;26538.6;6.99506;0
20170926170128087_CIIRC-R1_snap.fits;6.59776;26466.8;7.4681;0
20170926170228162_CIIRC-R1_snap.fits;7.2449;26449.2;8.56757;0
20170926170328236_CIIRC-R1_snap.fits;9.43037;26541.5;6.35762;0
20170926170428311_CIIRC-R1_snap.fits;8.28937;26503.4;9.31277;0
20170926170611735_CIIRC-R1_met.fits;6.93;26506.3;36.9281;0.170667
20170926170528386_CIIRC-R1_snap.fits;8.41165;26456.5;6.47677;0
20170926170628460_CIIRC-R1_snap.fits;7.96972;26538.6;7.68608;0
20170926170728535_CIIRC-R1_snap.fits;8.35404;26544.4;6.96913;0
20170926170828610_CIIRC-R1_snap.fits;8.68174;26490.2;6.25435;0
20170926170928684_CIIRC-R1_snap.fits;7.35953;26516.6;6.00971;0
20170926171028759_CIIRC-R1_snap.fits;7.2627;26456.5;5.58542;0
20170926171218156_CIIRC-R1_met.fits;7.11304;26509.3;20.7104;0.853333
20170926171128834_CIIRC-R1_snap.fits;7.98981;26531.2;5.75277;0
20170926171228908_CIIRC-R1_snap.fits;7.74064;26519.5;6.98593;0
20170926171328983_CIIRC-R1_snap.fits;8.64569;26541.5;7.49464;0
20170926171438444_CIIRC-R1_met.fits;7.42303;26529.8;19.2381;0.341333
20170926171524183_CIIRC-R1_met.fits;7.6059;26523.9;111.854;0.682667
20170926171429058_CIIRC-R1_snap.fits;7.18085;26529.8;6.46545;0
20170926171529132_CIIRC-R1_snap.fits;9.30836;26532.7;7.91717;0
20170926171629207_CIIRC-R1_snap.fits;7.22453;26477.1;8.16452;0
20170926171729282_CIIRC-R1_snap.fits;7.94488;26538.6;5.34047;0
20170926171829356_CIIRC-R1_snap.fits;6.46687;26499;7.92182;0
20170926171928066_CIIRC-R1_met.fits;7.93236;26506.3;20.6888;0.170667
20170926171929431_CIIRC-R1_snap.fits;7.89977;26481.4;7.24506;0
20170926172029506_CIIRC-R1_snap.fits;8.80746;26478.5;7.25851;0
20170926172222487_CIIRC-R1_met.fits;7.90186;26519.5;16.1901;0.170667
20170926172129580_CIIRC-R1_snap.fits;6.49695;26500.5;6.52644;0
20170926172231532_CIIRC-R1_met.fits;9.37819;26513.7;24.9828;0.341333
20170926172229655_CIIRC-R1_snap.fits;8.16928;26491.7;7.86877;0
20170926172329730_CIIRC-R1_snap.fits;8.25482;26543;6.92371;0
20170926172518615_CIIRC-R1_met.fits;7.61741;26513.7;36.671;0.170667
20170926172429804_CIIRC-R1_snap.fits;8.46006;26513.7;8.39097;0
20170926172539778_CIIRC-R1_met.fits;8.43774;26503.4;18.735;0.341333
20170926172529879_CIIRC-R1_snap.fits;7.62727;26534.2;7.55942;0
20170926172629954_CIIRC-R1_snap.fits;7.79739;26481.4;7.09464;0
20170926172744364_CIIRC-R1_met.fits;7.86401;26521;27.0801;0.512
20170926172730028_CIIRC-R1_snap.fits;8.18421;26504.9;6.93466;0
20170926172915671_CIIRC-R1_met.fits;6.6457;26515.1;40.9939;0.341333
20170926172830103_CIIRC-R1_snap.fits;8.16579;26513.7;6.83672;0
20170926172945708_CIIRC-R1_met.fits;8.09022;26510.7;18.536;0.170667
20170926172930178_CIIRC-R1_snap.fits;8.12281;26468.3;6.65396;0
20170926173030252_CIIRC-R1_snap.fits;7.16276;26491.7;7.95939;0
20170926173224087_CIIRC-R1_met.fits;8.4865;26493.2;43.9836;0.512
20170926173130327_CIIRC-R1_snap.fits;7.20075;26535.6;7.39772;0
20170926173230402_CIIRC-R1_snap.fits;7.40329;26521;7.05684;0
20170926173330476_CIIRC-R1_snap.fits;7.47038;26547.4;7.64658;0
20170926173430551_CIIRC-R1_snap.fits;7.90754;26518.1;6.72098;0
20170926173530626_CIIRC-R1_snap.fits;8.29614;26540;5.51257;0
20170926173630700_CIIRC-R1_snap.fits;8.99273;26503.4;4.80325;0
20170926173730775_CIIRC-R1_snap.fits;8.0525;26480;6.59692;0
20170926173830850_CIIRC-R1_snap.fits;7.62572;26466.8;7.93424;0
20170926173930924_CIIRC-R1_snap.fits;9.41122;26480;8.87143;0
20170926174059330_CIIRC-R1_met.fits;8.97061;26504.9;21.5342;0.170667
20170926174030999_CIIRC-R1_snap.fits;6.6237;26466.8;10.0945;0
20170926174131074_CIIRC-R1_snap.fits;9.0843;26471.2;6.80786;0
20170926174251799_CIIRC-R1_met.fits;7.70983;26510.7;21.4338;0.512
20170926174231148_CIIRC-R1_snap.fits;6.80626;26456.5;7.71028;0
20170926174331223_CIIRC-R1_snap.fits;6.39368;26482.9;5.84035;0
20170926174511063_CIIRC-R1_met.fits;7.86749;26507.8;38.1791;0.341333
20170926174431298_CIIRC-R1_snap.fits;8.19825;26547.4;7.3456;0
20170926174531372_CIIRC-R1_snap.fits;6.7938;26474.1;5.8767;0
20170926174631447_CIIRC-R1_snap.fits;6.95816;26456.5;6.25464;0
20170926174731522_CIIRC-R1_snap.fits;8.68414;26529.8;7.15782;0
20170926174851394_CIIRC-R1_met.fits;7.53363;26521;35.4219;0.170667
20170926174831596_CIIRC-R1_snap.fits;7.94144;26450.7;7.05453;0
20170926174931671_CIIRC-R1_snap.fits;8.2224;26482.9;6.67875;0
20170926175031746_CIIRC-R1_snap.fits;7.66466;26452.1;7.80953;0
20170926175131820_CIIRC-R1_snap.fits;7.45466;26465.3;8.76503;0
20170926175231895_CIIRC-R1_snap.fits;8.65727;26465.3;6.16069;0
20170926175331970_CIIRC-R1_snap.fits;6.71256;26474.1;6.3883;0
20170926175432044_CIIRC-R1_snap.fits;7.67798;26516.6;6.63817;0
20170926175532119_CIIRC-R1_snap.fits;7.79055;26509.3;6.92684;0
20170926175632194_CIIRC-R1_snap.fits;8.34336;26523.9;6.55432;0
20170926175739095_CIIRC-R1_met.fits;9.58352;26487.3;195.807;0.512
20170926175818690_CIIRC-R1_met.fits;7.477;26541.5;15.39;0.170667
20170926175732268_CIIRC-R1_snap.fits;8.57617;26535.6;7.14896;0
20170926175832343_CIIRC-R1_snap.fits;7.99363;26526.9;7.78814;0
20170926175932418_CIIRC-R1_snap.fits;8.21556;26459.5;7.09084;0
