# file name; noise; peak f.; mag.; duration
20170926010016407_CIIRC-R1_snap.fits;67.8733;26496.1;54.8641;0
20170926010209388_CIIRC-R1_met.fits;64.8665;26510.7;235.635;0.170667
20170926010116482_CIIRC-R1_snap.fits;79.7903;26545.9;68.6782;0
20170926010216556_CIIRC-R1_snap.fits;62.5746;26535.6;54.0741;0
20170926010316631_CIIRC-R1_snap.fits;59.4999;26513.7;65.1423;0
20170926010416706_CIIRC-R1_snap.fits;66.4231;26488.8;61.2705;0
20170926010516780_CIIRC-R1_snap.fits;65.3257;26513.7;49.2844;0
20170926010618903_CIIRC-R1_met.fits;67.7892;26513.7;564.105;1.70667
20170926010616855_CIIRC-R1_snap.fits;63.7545;26475.6;48.5198;0
20170926010716930_CIIRC-R1_snap.fits;77.8085;26512.2;51.5905;0
20170926010817004_CIIRC-R1_snap.fits;77.6366;26480;54.5411;0
20170926010917079_CIIRC-R1_snap.fits;63.354;26488.8;38.7505;0
20170926011017154_CIIRC-R1_snap.fits;67.4555;26538.6;65.3029;0
20170926011117228_CIIRC-R1_snap.fits;72.9918;26504.9;54.175;0
20170926011217303_CIIRC-R1_snap.fits;56.3554;26525.4;58.0859;0
20170926011317378_CIIRC-R1_snap.fits;57.7811;26531.2;40.2839;0
20170926011417452_CIIRC-R1_snap.fits;66.3454;26525.4;54.323;0
20170926011517527_CIIRC-R1_snap.fits;64.0321;26482.9;76.2754;0
20170926011617602_CIIRC-R1_snap.fits;64.9184;26502;60.8323;0
20170926011717676_CIIRC-R1_snap.fits;75.922;26497.6;62.0843;0
20170926011817751_CIIRC-R1_snap.fits;68.4994;26509.3;40.1705;0
20170926011917826_CIIRC-R1_snap.fits;59.2834;26460.9;57.9063;0
20170926012017900_CIIRC-R1_snap.fits;55.7016;26463.9;68.2318;0
20170926012117975_CIIRC-R1_snap.fits;71.2663;26500.5;37.9856;0
20170926012218050_CIIRC-R1_snap.fits;64.5929;26503.4;61.6285;0
20170926012318124_CIIRC-R1_snap.fits;63.3835;26547.4;48.1287;0
20170926012418199_CIIRC-R1_snap.fits;56.9994;26471.2;57.5766;0
20170926012518274_CIIRC-R1_snap.fits;70.9207;26538.6;41.752;0
20170926012618348_CIIRC-R1_snap.fits;63.2325;26475.6;50.3886;0
20170926012718423_CIIRC-R1_snap.fits;67.1221;26462.4;50.1245;0
20170926012818498_CIIRC-R1_snap.fits;56.9508;26453.6;49.3821;0
20170926012918572_CIIRC-R1_snap.fits;70.4737;26535.6;52.661;0
20170926013018647_CIIRC-R1_snap.fits;71.5336;26515.1;51.6842;0
20170926013123671_CIIRC-R1_met.fits;68.0787;26512.2;174.832;1.19467
20170926013118722_CIIRC-R1_snap.fits;57.9448;26503.4;51.7311;0
20170926013218796_CIIRC-R1_snap.fits;74.9549;26518.1;67.8594;0
20170926013328770_CIIRC-R1_met.fits;59.4006;26490.2;154.19;0.170667
20170926013318871_CIIRC-R1_snap.fits;57.5218;26481.4;43.6188;0
20170926013418946_CIIRC-R1_snap.fits;65.693;26521;56.9444;0
20170926013519020_CIIRC-R1_snap.fits;60.8098;26449.2;57.2972;0
20170926013642988_CIIRC-R1_met.fits;64.4135;26512.2;428.253;0.512
20170926013619095_CIIRC-R1_snap.fits;62.0301;26541.5;70.2891;0
20170926013719170_CIIRC-R1_snap.fits;66.5752;26455.1;54.208;0
20170926013819244_CIIRC-R1_snap.fits;58.8037;26521;61.2052;0
20170926013919319_CIIRC-R1_snap.fits;62.0106;26480;61.0424;0
20170926014019394_CIIRC-R1_snap.fits;65.3024;26494.6;54.6556;0
20170926014119468_CIIRC-R1_snap.fits;52.4931;26507.8;65.9494;0
20170926014219543_CIIRC-R1_snap.fits;65.758;26540;72.8793;0
20170926014319618_CIIRC-R1_snap.fits;68.5192;26503.4;53.8793;0
20170926014419692_CIIRC-R1_snap.fits;72.388;26471.2;51.6201;0
20170926014519767_CIIRC-R1_snap.fits;56.3045;26509.3;44.9052;0
20170926014619842_CIIRC-R1_snap.fits;73.4676;26537.1;47.9116;0
20170926014719916_CIIRC-R1_snap.fits;59.3343;26547.4;70.284;0
20170926014819991_CIIRC-R1_snap.fits;65.5082;26545.9;51.0216;0
20170926014920066_CIIRC-R1_snap.fits;65.5908;26521;63.4296;0
20170926015020140_CIIRC-R1_snap.fits;63.3493;26490.2;48.8904;0
20170926015120215_CIIRC-R1_snap.fits;73.9376;26545.9;54.9913;0
20170926015220290_CIIRC-R1_snap.fits;71.5152;26481.4;52.9855;0
20170926015320364_CIIRC-R1_snap.fits;62.757;26471.2;48.4892;0
20170926015420439_CIIRC-R1_snap.fits;67.2899;26523.9;52.3482;0
20170926015520514_CIIRC-R1_snap.fits;63.5403;26474.1;67.8304;0
20170926015620588_CIIRC-R1_snap.fits;80.414;26510.7;53.2241;0
20170926015810839_CIIRC-R1_met.fits;74.0219;26509.3;150.611;0.170667
20170926015720663_CIIRC-R1_snap.fits;67.478;26484.4;56.3018;0
20170926015820738_CIIRC-R1_snap.fits;68.5882;26497.6;59.8452;0
20170926015920812_CIIRC-R1_snap.fits;57.0799;26472.7;66.2311;0
