# file name; noise; peak f.; mag.; duration
20170926130050711_CIIRC-R1_met.fits;7.40008;26500.5;27.534;0.341333
20170926130010092_CIIRC-R1_snap.fits;8.77602;26534.2;8.45624;0
20170926130118871_CIIRC-R1_met.fits;9.3076;26509.3;23.6539;0.170667
20170926130110167_CIIRC-R1_snap.fits;8.33557;26474.1;8.05112;0
20170926130240962_CIIRC-R1_met.fits;9.42367;26509.3;25.5611;0.170667
20170926130210242_CIIRC-R1_snap.fits;9.30489;26510.7;10.4248;0
20170926130314412_CIIRC-R1_met.fits;8.74558;26512.2;26.204;0.170667
20170926130329090_CIIRC-R1_met.fits;8.52597;26493.2;23.6792;0.170667
20170926130310316_CIIRC-R1_snap.fits;8.15803;26510.7;7.89509;0
20170926130442306_CIIRC-R1_met.fits;6.47422;26493.2;17.5918;0.170667
20170926130503639_CIIRC-R1_met.fits;7.14852;26503.4;24.8561;0.170667
20170926130410391_CIIRC-R1_snap.fits;9.86669;26456.5;6.79258;0
20170926130530263_CIIRC-R1_met.fits;7.85355;26504.9;18.2215;0.170667
20170926130510466_CIIRC-R1_snap.fits;9.23046;26496.1;8.79488;0
20170926130626412_CIIRC-R1_met.fits;6.80088;26500.5;16.3661;0.170667
20170926130636140_CIIRC-R1_met.fits;8.19905;26502;18.6371;0.170667
20170926130650306_CIIRC-R1_met.fits;8.19328;26497.6;50.7705;0.512
20170926130610540_CIIRC-R1_snap.fits;9.14398;26487.3;8.36892;0
20170926130708055_CIIRC-R1_met.fits;8.26649;26506.3;31.2808;0.341333
20170926130710615_CIIRC-R1_met.fits;8.22472;26506.3;18.4491;0.170667
20170926130732119_CIIRC-R1_met.fits;6.77521;26513.7;23.1284;0.170667
20170926130748844_CIIRC-R1_met.fits;9.2888;26507.8;36.7875;0.512
20170926130710615_CIIRC-R1_snap.fits;10.0123;26478.5;7.07948;0
20170926130902060_CIIRC-R1_met.fits;10.5208;26493.2;33.3384;0.170667
20170926130810690_CIIRC-R1_snap.fits;8.92293;26474.1;7.03139;0
20170926130910764_CIIRC-R1_snap.fits;7.84076;26541.5;9.02391;0
20170926131010839_CIIRC-R1_snap.fits;8.89487;26538.6;8.30243;0
20170926131114668_CIIRC-R1_met.fits;9.10587;26503.4;19.852;0.170667
20170926131124396_CIIRC-R1_met.fits;9.71536;26521;20.5671;0.170667
20170926131143340_CIIRC-R1_met.fits;7.35897;26526.9;23.9263;2.21867
20170926131110914_CIIRC-R1_snap.fits;9.10181;26494.6;8.53398;0
20170926131257068_CIIRC-R1_met.fits;8.59287;26502;25.3513;0.170667
20170926131210988_CIIRC-R1_snap.fits;8.95551;26516.6;7.53237;0
20170926131345196_CIIRC-R1_met.fits;8.26584;26509.3;37.1165;0.341333
20170926131311063_CIIRC-R1_snap.fits;9.05331;26545.9;5.97429;0
20170926131411138_CIIRC-R1_snap.fits;8.13958;26519.5;6.83843;0
20170926131558999_CIIRC-R1_met.fits;6.9724;26510.7;79.7398;0.341333
20170926131511212_CIIRC-R1_snap.fits;7.17526;26500.5;8.67823;0
20170926131611287_CIIRC-R1_snap.fits;7.07599;26512.2;6.8101;0
20170926131807340_CIIRC-R1_met.fits;7.14892;26513.7;16.6252;0.170667
20170926131711362_CIIRC-R1_snap.fits;8.89434;26543;5.58938;0
20170926131821676_CIIRC-R1_met.fits;7.79828;26522.5;15.7707;0.170667
20170926131845570_CIIRC-R1_met.fits;8.39725;26510.7;19.7654;0.170667
20170926131811436_CIIRC-R1_snap.fits;10.2758;26522.5;5.93755;0
20170926131915778_CIIRC-R1_met.fits;6.99869;26506.3;130.339;0.512
20170926131924823_CIIRC-R1_met.fits;8.11101;26512.2;20.1337;0.170667
20170926131931138_CIIRC-R1_met.fits;8.26285;26507.8;48.7129;0.341333
20170926132006807_CIIRC-R1_met.fits;9.43168;26518.1;27.3609;0.170667
20170926131911511_CIIRC-R1_snap.fits;7.19094;26499;8.82617;0
20170926132011927_CIIRC-R1_met.fits;8.01085;26499;19.6283;0.170667
20170926132026946_CIIRC-R1_met.fits;8.54522;26506.3;24.0948;0.170667
20170926132107906_CIIRC-R1_met.fits;6.76437;26496.1;15.7557;0.170667
20170926132011586_CIIRC-R1_snap.fits;7.97162;26480;7.4653;0
20170926132139820_CIIRC-R1_met.fits;9.39231;26480;38.4928;0.170667
20170926132151255_CIIRC-R1_met.fits;7.56255;26525.4;41.9995;0.341333
20170926132206786_CIIRC-R1_met.fits;8.9982;26507.8;34.3634;0.170667
20170926132111660_CIIRC-R1_snap.fits;9.30351;26471.2;7.31887;0
20170926132221463_CIIRC-R1_met.fits;9.63335;26509.3;36.7088;0.170667
20170926132211735_CIIRC-R1_snap.fits;10.1565;26525.4;8.14968;0
20170926132403522_CIIRC-R1_met.fits;7.14685;26509.3;15.1692;0.170667
20170926132407959_CIIRC-R1_met.fits;7.28651;26506.3;21.6701;0.512
20170926132311810_CIIRC-R1_snap.fits;9.00307;26504.9;6.01334;0
20170926132420759_CIIRC-R1_met.fits;8.38022;26512.2;17.6145;0.170667
20170926132411884_CIIRC-R1_snap.fits;9.54969;26521;9.91198;0
20170926132550018_CIIRC-R1_met.fits;8.00134;26513.7;20.0611;0.170667
20170926132511959_CIIRC-R1_snap.fits;7.50794;26506.3;5.90278;0
20170926132640194_CIIRC-R1_met.fits;8.34773;26512.2;18.6083;0.170667
20170926132656748_CIIRC-R1_met.fits;8.11147;26509.3;38.446;0.341333
20170926132612034_CIIRC-R1_snap.fits;7.79745;26453.6;7.95206;0
20170926132714156_CIIRC-R1_met.fits;8.35426;26506.3;25.2726;0.170667
20170926132712108_CIIRC-R1_snap.fits;7.534;26510.7;6.89633;0
20170926132814231_CIIRC-R1_met.fits;7.6196;26507.8;41.5469;0.341333
20170926132822594_CIIRC-R1_met.fits;7.56042;26512.2;20.7818;0.341333
20170926132834028_CIIRC-R1_met.fits;7.88415;26460.9;63.8349;0.512
20170926132838807_CIIRC-R1_met.fits;8.00545;26503.4;24.553;0.170667
20170926132847340_CIIRC-R1_met.fits;7.40009;26516.6;23.04;0.170667
20170926132905431_CIIRC-R1_met.fits;7.84509;26484.4;16.5278;0.170667
20170926132812183_CIIRC-R1_snap.fits;8.42271;26518.1;6.55666;0
20170926132912258_CIIRC-R1_snap.fits;7.6702;26463.9;7.57419;0
20170926133017282_CIIRC-R1_met.fits;8.19548;26502;16.7138;0.170667
20170926133027863_CIIRC-R1_met.fits;6.98897;26494.6;19.6624;0.170667
20170926133012332_CIIRC-R1_snap.fits;7.56081;26496.1;8.67003;0
20170926133153026_CIIRC-R1_met.fits;7.71995;26506.3;33.4173;0.170667
20170926133112407_CIIRC-R1_snap.fits;6.42181;26497.6;6.89899;0
20170926133212482_CIIRC-R1_snap.fits;8.28709;26453.6;8.1666;0
20170926133312556_CIIRC-R1_snap.fits;7.62778;26537.1;6.60543;0
20170926133450519_CIIRC-R1_met.fits;6.94164;26502;76.6789;2.73067
20170926133412631_CIIRC-R1_snap.fits;8.10496;26449.2;7.98372;0
20170926133512706_CIIRC-R1_snap.fits;7.08735;26475.6;6.06045;0
20170926133610732_CIIRC-R1_met.fits;6.9642;26502;28.0953;0.170667
20170926133625239_CIIRC-R1_met.fits;8.3155;26515.1;22.3603;0.170667
20170926133612780_CIIRC-R1_snap.fits;7.52837;26544.4;6.28725;0
20170926133733164_CIIRC-R1_met.fits;7.61597;26504.9;45.766;0.341333
20170926133712855_CIIRC-R1_snap.fits;6.88252;26499;8.33899;0
20170926133812930_CIIRC-R1_snap.fits;7.49973;26516.6;5.19428;0
20170926133933484_CIIRC-R1_met.fits;7.38167;26507.8;14.7911;0.341333
20170926133941847_CIIRC-R1_met.fits;7.93516;26516.6;17.2069;0.341333
20170926133913004_CIIRC-R1_snap.fits;7.68154;26468.3;7.71102;0
20170926134028268_CIIRC-R1_met.fits;8.16131;26513.7;19.7507;0.341333
20170926134053527_CIIRC-R1_met.fits;8.52276;26516.6;17.6845;0.170667
20170926134102231_CIIRC-R1_met.fits;7.59241;26512.2;23.3082;0.170667
20170926134013079_CIIRC-R1_snap.fits;7.24534;26456.5;7.43105;0
20170926134113154_CIIRC-R1_snap.fits;7.21616;26490.2;6.36305;0
20170926134235244_CIIRC-R1_met.fits;7.42907;26503.4;17.0123;0.341333
20170926134243095_CIIRC-R1_met.fits;6.78789;26525.4;42.161;0.170667
20170926134245314_CIIRC-R1_met.fits;6.3764;26504.9;22.8103;0.170667
20170926134213228_CIIRC-R1_snap.fits;7.67061;26510.7;5.73025;0
20170926134347607_CIIRC-R1_met.fits;8.1465;26513.7;16.6576;0.170667
20170926134313303_CIIRC-R1_snap.fits;7.56636;26480;8.45318;0
20170926134438807_CIIRC-R1_met.fits;8.02107;26503.4;16.7573;0.170667
20170926134446146_CIIRC-R1_met.fits;7.50529;26507.8;53.6634;0.512
20170926134458092_CIIRC-R1_met.fits;8.77175;26507.8;21.7846;0.170667
20170926134413378_CIIRC-R1_snap.fits;7.26673;26540;5.89823;0
20170926134511063_CIIRC-R1_met.fits;8.45816;26491.7;18.7665;0.170667
20170926134543148_CIIRC-R1_met.fits;9.51635;26497.6;213.784;0.341333
20170926134513452_CIIRC-R1_snap.fits;8.19979;26503.4;19.5515;0
20170926134611991_CIIRC-R1_met.fits;8.19979;26503.4;19.5515;0.341333
20170926134634860_CIIRC-R1_met.fits;7.52815;26496.1;23.6287;0.170667
20170926134648172_CIIRC-R1_met.fits;7.4058;26522.5;61.934;0.341333
20170926134613527_CIIRC-R1_snap.fits;7.19862;26545.9;8.39871;0
20170926134808215_CIIRC-R1_met.fits;8.13965;26506.3;20.5741;0.170667
20170926134713602_CIIRC-R1_snap.fits;8.68087;26531.2;6.3932;0
20170926134814359_CIIRC-R1_met.fits;7.64065;26512.2;37.4285;0.512
20170926134835863_CIIRC-R1_met.fits;8.29355;26494.6;55.0548;0.170667
20170926134839618_CIIRC-R1_met.fits;8.56351;26510.7;21.1206;2.21867
20170926134855831_CIIRC-R1_met.fits;8.20758;26484.4;19.7497;0.341333
20170926134904876_CIIRC-R1_met.fits;7.78613;26509.3;64.0037;0.341333
20170926134813676_CIIRC-R1_snap.fits;8.48575;26480;7.28076;0
20170926134915458_CIIRC-R1_met.fits;10.2714;26513.7;21.2177;0.170667
20170926135007852_CIIRC-R1_met.fits;7.74064;26503.4;28.2508;0.341333
20170926134913751_CIIRC-R1_snap.fits;11.9085;26452.1;8.61335;0
20170926135050007_CIIRC-R1_met.fits;7.3314;26504.9;16.5474;0.170667
20170926135013826_CIIRC-R1_snap.fits;9.12064;26480;8.11582;0
20170926135146156_CIIRC-R1_met.fits;7.70778;26493.2;40.5268;0.341333
20170926135202711_CIIRC-R1_met.fits;8.66686;26502;31.8751;0.170667
20170926135113900_CIIRC-R1_snap.fits;8.08083;26482.9;7.22863;0
20170926135255106_CIIRC-R1_met.fits;10.603;26481.4;21.4285;0.682667
20170926135213975_CIIRC-R1_snap.fits;7.59587;26513.7;6.36807;0
20170926135318658_CIIRC-R1_met.fits;8.29005;26525.4;20.6328;0.512
20170926135338455_CIIRC-R1_met.fits;9.22263;26506.3;20.7396;0.341333
20170926135342039_CIIRC-R1_met.fits;8.85982;26507.8;34.3322;0.341333
20170926135349378_CIIRC-R1_met.fits;8.93018;26525.4;25.9089;1.19467
20170926135314050_CIIRC-R1_snap.fits;8.63233;26462.4;8.59357;0
20170926135415490_CIIRC-R1_met.fits;9.51666;26509.3;22.0644;0.170667
20170926135431191_CIIRC-R1_met.fits;8.43585;26496.1;34.0074;0.341333
20170926135438359_CIIRC-R1_met.fits;7.01029;26529.8;14.2534;0.170667
20170926135503788_CIIRC-R1_met.fits;8.84075;26512.2;19.2561;0.170667
20170926135414124_CIIRC-R1_snap.fits;6.57133;26535.6;5.89929;0
20170926135538434_CIIRC-R1_met.fits;8.65008;26510.7;18.7318;0.170667
20170926135607959_CIIRC-R1_met.fits;7.3289;26503.4;22.0135;0.170667
20170926135514199_CIIRC-R1_snap.fits;7.73589;26497.6;7.24964;0
20170926135646359_CIIRC-R1_met.fits;8.92401;26523.9;37.9136;0.170667
20170926135659671_CIIRC-R1_met.fits;10.8567;26515.1;44.6887;0.341333
20170926135614274_CIIRC-R1_snap.fits;7.63388;26491.7;6.05878;0
20170926135719127_CIIRC-R1_met.fits;9.68769;26516.6;25.1504;0.170667
20170926135733804_CIIRC-R1_met.fits;7.32099;26502;14.8522;0.170667
20170926135714348_CIIRC-R1_snap.fits;8.69213;26509.3;8.32932;0
20170926135827223_CIIRC-R1_met.fits;8.96044;26516.6;25.7762;0.170667
20170926135834732_CIIRC-R1_met.fits;7.57558;26500.5;17.7342;0.170667
20170926135814423_CIIRC-R1_snap.fits;9.11099;26519.5;8.70054;0
20170926135918935_CIIRC-R1_met.fits;8.39933;26509.3;19.7557;0.170667
20170926135948119_CIIRC-R1_met.fits;7.46555;26518.1;15.7409;0.170667
20170926135914498_CIIRC-R1_snap.fits;8.70053;26449.2;9.07965;0
