# file name; noise; peak f.; mag.; duration
20170926230054892_CIIRC-R1_snap.fits;12.7464;26529.8;13.0705;0
20170926230154967_CIIRC-R1_snap.fits;14.0196;26538.6;13.1874;0
20170926230255383_CIIRC-R1_met.fits;12.429;26482.9;30.6643;0.170667
20170926230330199_CIIRC-R1_met.fits;13.3739;26491.7;37.363;0.341333
20170926230255042_CIIRC-R1_snap.fits;14.7271;26538.6;14.0641;0
20170926230412524_CIIRC-R1_met.fits;12.9354;26502;27.166;0.341333
20170926230355116_CIIRC-R1_snap.fits;15.0809;26499;12.9712;0
20170926230455191_CIIRC-R1_snap.fits;13.5395;26490.2;9.61468;0
20170926230555266_CIIRC-R1_snap.fits;14.8801;26526.9;12.0252;0
20170926230655340_CIIRC-R1_snap.fits;13.532;26504.9;12.9478;0
20170926230755415_CIIRC-R1_snap.fits;13.4456;26512.2;11.8807;0
20170926230855490_CIIRC-R1_snap.fits;13.7306;26459.5;10.262;0
20170926230955564_CIIRC-R1_snap.fits;13.8737;26547.4;14.618;0
20170926231128407_CIIRC-R1_met.fits;13.5188;26503.4;31.1772;0.170667
20170926231055639_CIIRC-R1_snap.fits;11.482;26544.4;11.6151;0
20170926231155714_CIIRC-R1_snap.fits;14.0642;26449.2;12.343;0
20170926231336066_CIIRC-R1_met.fits;11.2727;26535.6;23.172;0.170667
20170926231255788_CIIRC-R1_snap.fits;13.2793;26478.5;10.9896;0
20170926231355863_CIIRC-R1_snap.fits;12.3568;26450.7;12.7353;0
20170926231455938_CIIRC-R1_snap.fits;12.091;26526.9;12.5689;0
20170926231556012_CIIRC-R1_snap.fits;14.0437;26504.9;9.11747;0
20170926231656087_CIIRC-R1_snap.fits;13.6522;26466.8;8.68075;0
20170926231756162_CIIRC-R1_snap.fits;11.9976;26518.1;8.84433;0
20170926231856236_CIIRC-R1_snap.fits;12.0094;26481.4;13.0654;0
20170926231956311_CIIRC-R1_snap.fits;12.4597;26522.5;10.5674;0
20170926232056386_CIIRC-R1_snap.fits;13.2758;26458;9.30184;0
20170926232156460_CIIRC-R1_snap.fits;11.7668;26488.8;10.4016;0
20170926232340396_CIIRC-R1_met.fits;11.4445;26504.9;24.4864;0.170667
20170926232256535_CIIRC-R1_snap.fits;12.9799;26535.6;8.98696;0
20170926232356610_CIIRC-R1_snap.fits;12.8377;26515.1;11.4014;0
20170926232456684_CIIRC-R1_snap.fits;13.5802;26490.2;12.1026;0
20170926232600002_CIIRC-R1_met.fits;12.0421;26481.4;65.2773;0.341333
20170926232556759_CIIRC-R1_snap.fits;12.2322;26484.4;12.6304;0
20170926232656834_CIIRC-R1_snap.fits;13.0829;26450.7;8.5607;0
20170926232756908_CIIRC-R1_snap.fits;12.5656;26504.9;11.8553;0
20170926232903980_CIIRC-R1_met.fits;11.8873;26490.2;44.864;0.170667
20170926232856983_CIIRC-R1_snap.fits;10.8052;26529.8;11.6025;0
20170926232957058_CIIRC-R1_snap.fits;12.1453;26459.5;14.6757;0
20170926233057132_CIIRC-R1_snap.fits;12.6782;26449.2;11.7767;0
20170926233157207_CIIRC-R1_snap.fits;12.8722;26478.5;10.5394;0
20170926233257282_CIIRC-R1_snap.fits;11.7223;26488.8;11.0391;0
20170926233357356_CIIRC-R1_snap.fits;12.5093;26478.5;12.0203;0
20170926233457431_CIIRC-R1_snap.fits;14.0786;26506.3;8.31161;0
20170926233557506_CIIRC-R1_snap.fits;11.6788;26521;7.5075;0
20170926233657580_CIIRC-R1_snap.fits;12.9009;26515.1;9.14967;0
20170926233757655_CIIRC-R1_snap.fits;12.5249;26534.2;8.82418;0
20170926233857730_CIIRC-R1_snap.fits;11.7224;26471.2;11.8616;0
20170926233957804_CIIRC-R1_snap.fits;11.3426;26463.9;9.54599;0
20170926234057879_CIIRC-R1_snap.fits;13.4369;26513.7;10.6334;0
20170926234157954_CIIRC-R1_snap.fits;12.26;26504.9;8.26144;0
20170926234258028_CIIRC-R1_snap.fits;11.7335;26531.2;9.57622;0
20170926234358103_CIIRC-R1_snap.fits;11.6928;26484.4;8.79315;0
20170926234458178_CIIRC-R1_snap.fits;11.6342;26531.2;6.10483;0
20170926234558252_CIIRC-R1_snap.fits;9.51265;26507.8;9.14494;0
20170926234658327_CIIRC-R1_snap.fits;13.2678;26456.5;10.3498;0
20170926234758402_CIIRC-R1_snap.fits;12.8833;26510.7;12.1987;0
20170926234858476_CIIRC-R1_snap.fits;11.7003;26480;9.69339;0
20170926234958551_CIIRC-R1_snap.fits;12.0422;26469.7;10.1343;0
20170926235058626_CIIRC-R1_snap.fits;10.0708;26462.4;10.3479;0
20170926235158700_CIIRC-R1_snap.fits;9.62271;26526.9;11.3174;0
20170926235258775_CIIRC-R1_snap.fits;12.6556;26487.3;10.4733;0
20170926235403628_CIIRC-R1_met.fits;12.1984;26497.6;79.7951;0.341333
20170926235358850_CIIRC-R1_snap.fits;10.7879;26525.4;9.24979;0
20170926235458924_CIIRC-R1_snap.fits;11.6551;26543;6.89702;0
20170926235558999_CIIRC-R1_snap.fits;11.7478;26462.4;10.0735;0
20170926235659074_CIIRC-R1_snap.fits;11.0349;26453.6;10.4045;0
20170926235759148_CIIRC-R1_snap.fits;11.4351;26485.8;11.5043;0
20170926235859223_CIIRC-R1_snap.fits;10.4947;26531.2;9.40776;0
20170926235959298_CIIRC-R1_snap.fits;11.5506;26453.6;10.3155;0
