# file name; noise; peak f.; mag.; duration
20170926020020887_CIIRC-R1_snap.fits;65.1859;26507.8;71.8712;0
20170926020120962_CIIRC-R1_snap.fits;60.2836;26519.5;53.4028;0
20170926020249367_CIIRC-R1_met.fits;64.5774;26490.2;535.042;0.341333
20170926020221036_CIIRC-R1_snap.fits;63.205;26496.1;66.4592;0
20170926020321111_CIIRC-R1_snap.fits;72.6589;26515.1;41.7446;0
20170926020421186_CIIRC-R1_snap.fits;77.7833;26510.7;61.8763;0
20170926020521260_CIIRC-R1_snap.fits;74.2961;26538.6;59.9428;0
20170926020621335_CIIRC-R1_snap.fits;72.9337;26500.5;53.8622;0
20170926020721410_CIIRC-R1_snap.fits;71.7057;26525.4;44.6567;0
20170926020844183_CIIRC-R1_met.fits;66.1054;26509.3;820.538;0.341333
20170926020848791_CIIRC-R1_met.fits;74.3698;26500.5;202.1;0.341333
20170926020821484_CIIRC-R1_snap.fits;71.8368;26475.6;53.1794;0
20170926020921559_CIIRC-R1_snap.fits;62.2915;26515.1;56.1411;0
20170926021020780_CIIRC-R1_met.fits;76.012;26503.4;153.714;0.170667
20170926021021634_CIIRC-R1_snap.fits;69.3475;26512.2;48.0789;0
20170926021121708_CIIRC-R1_snap.fits;69.0551;26543;50.6168;0
20170926021221783_CIIRC-R1_snap.fits;68.3188;26472.7;55.9742;0
20170926021321858_CIIRC-R1_snap.fits;60.6513;26469.7;75.942;0
20170926021421932_CIIRC-R1_snap.fits;78.1905;26510.7;68.8343;0
20170926021522007_CIIRC-R1_snap.fits;64.2104;26465.3;57.3951;0
20170926021622082_CIIRC-R1_snap.fits;77.1989;26504.9;60.942;0
20170926021722156_CIIRC-R1_snap.fits;63.7625;26480;52.3569;0
20170926021822231_CIIRC-R1_snap.fits;67.3041;26455.1;65.1068;0
20170926021922306_CIIRC-R1_snap.fits;60.1371;26503.4;57.5174;0
20170926022038594_CIIRC-R1_met.fits;72.0725;26503.4;284.758;0.170667
20170926022022380_CIIRC-R1_snap.fits;86.1252;26453.6;69.936;0
20170926022122455_CIIRC-R1_snap.fits;76.4259;26468.3;55.6528;0
20170926022222530_CIIRC-R1_snap.fits;71.7089;26463.9;58.6712;0
20170926022322604_CIIRC-R1_snap.fits;59.9356;26547.4;75.9948;0
20170926022422679_CIIRC-R1_snap.fits;70.7792;26456.5;69.6175;0
20170926022522754_CIIRC-R1_snap.fits;78.8146;26510.7;61.8718;0
20170926022622828_CIIRC-R1_snap.fits;75.2517;26500.5;47.4655;0
20170926022722903_CIIRC-R1_snap.fits;63.4877;26469.7;67.7273;0
20170926022822978_CIIRC-R1_snap.fits;72.4956;26510.7;51.788;0
20170926022923052_CIIRC-R1_snap.fits;68.5221;26475.6;58.3771;0
20170926023023127_CIIRC-R1_snap.fits;61.0016;26458;60.0676;0
20170926023123202_CIIRC-R1_snap.fits;80.2831;26452.1;62.8417;0
20170926023223276_CIIRC-R1_snap.fits;83.2905;26497.6;59.4176;0
20170926023323351_CIIRC-R1_snap.fits;77.541;26468.3;52.1801;0
20170926023423426_CIIRC-R1_snap.fits;79.6497;26485.8;53.077;0
20170926023523500_CIIRC-R1_snap.fits;68.9135;26482.9;48.6149;0
20170926023623575_CIIRC-R1_snap.fits;76.1737;26475.6;47.7201;0
20170926023723650_CIIRC-R1_snap.fits;58.9206;26480;63.055;0
20170926023823724_CIIRC-R1_snap.fits;75.0673;26510.7;52.0088;0
20170926023923799_CIIRC-R1_snap.fits;70.1929;26510.7;46.081;0
20170926024023874_CIIRC-R1_snap.fits;62.6533;26544.4;63.7684;0
20170926024123948_CIIRC-R1_snap.fits;77.3945;26462.4;58.8174;0
20170926024224023_CIIRC-R1_snap.fits;69.2494;26541.5;72.6094;0
20170926024331436_CIIRC-R1_met.fits;67.8751;26504.9;557.233;0.341333
20170926024324098_CIIRC-R1_snap.fits;79.6373;26518.1;70.6715;0
20170926024424172_CIIRC-R1_snap.fits;88.9133;26465.3;57.808;0
20170926024524247_CIIRC-R1_snap.fits;65.8504;26513.7;74.328;0
20170926024713644_CIIRC-R1_met.fits;82.987;26503.4;185.643;0.170667
20170926024624322_CIIRC-R1_snap.fits;69.63;26463.9;49.7195;0
20170926024724396_CIIRC-R1_snap.fits;83.4025;26535.6;56.093;0
20170926024824471_CIIRC-R1_snap.fits;70.8708;26485.8;64.9713;0
20170926024924546_CIIRC-R1_snap.fits;74.9453;26509.3;65.1457;0
20170926025024620_CIIRC-R1_snap.fits;76.1222;26521;62.8901;0
20170926025145175_CIIRC-R1_met.fits;83.5071;26478.5;187.519;0.170667
20170926025124695_CIIRC-R1_snap.fits;76.5057;26491.7;54.0172;0
20170926025224770_CIIRC-R1_snap.fits;69.0621;26477.1;59.3821;0
20170926025324844_CIIRC-R1_snap.fits;66.1738;26490.2;64.1322;0
20170926025424919_CIIRC-R1_snap.fits;78.6337;26513.7;75.8241;0
20170926025524994_CIIRC-R1_snap.fits;70.2708;26522.5;69.0078;0
20170926025625068_CIIRC-R1_snap.fits;68.45;26525.4;69.7585;0
20170926025725143_CIIRC-R1_snap.fits;75.3921;26547.4;52.712;0
20170926025825218_CIIRC-R1_snap.fits;72.8873;26493.2;67.2498;0
20170926025925292_CIIRC-R1_snap.fits;57.0132;26449.2;72.3122;0
