# file name; noise; peak f.; mag.; duration
20170926060121132_CIIRC-R1_met.fits;70.8548;26497.6;269.928;0.341333
20170926060127618_CIIRC-R1_met.fits;66.1497;26506.3;134.916;0.170667
20170926060038807_CIIRC-R1_snap.fits;70.7365;26465.3;55.6638;0
20170926060157996_CIIRC-R1_met.fits;58.425;26500.5;159.46;0.341333
20170926060138882_CIIRC-R1_snap.fits;75.056;26450.7;48.5321;0
20170926060238956_CIIRC-R1_snap.fits;65.4381;26544.4;55.8965;0
20170926060339031_CIIRC-R1_snap.fits;68.6854;26452.1;60.4863;0
20170926060439106_CIIRC-R1_snap.fits;60.5846;26513.7;55.3653;0
20170926060539180_CIIRC-R1_snap.fits;66.2651;26532.7;60.6273;0
20170926060639255_CIIRC-R1_snap.fits;69.7958;26547.4;58.5557;0
20170926060739330_CIIRC-R1_snap.fits;74.0665;26449.2;58.4257;0
20170926060839404_CIIRC-R1_snap.fits;73.5279;26471.2;51.0639;0
20170926060939479_CIIRC-R1_snap.fits;59.0853;26525.4;51.7828;0
20170926061039554_CIIRC-R1_snap.fits;66.918;26465.3;66.6026;0
20170926061216322_CIIRC-R1_met.fits;68.9745;26487.3;205.711;0.170667
20170926061139628_CIIRC-R1_snap.fits;58.3261;26502;52.4099;0
20170926061321004_CIIRC-R1_met.fits;50.5724;26462.4;101.611;0.341333
20170926061239703_CIIRC-R1_snap.fits;58.414;26482.9;49.931;0
20170926061339778_CIIRC-R1_snap.fits;72.9281;26481.4;63.3526;0
20170926061439852_CIIRC-R1_snap.fits;71.1406;26528.3;63.8124;0
20170926061539927_CIIRC-R1_snap.fits;61.6905;26465.3;58.2033;0
20170926061640002_CIIRC-R1_snap.fits;57.2934;26512.2;48.6256;0
20170926061740076_CIIRC-R1_snap.fits;60.4477;26462.4;50.5062;0
20170926061840151_CIIRC-R1_snap.fits;64.3635;26462.4;52.9238;0
20170926061940226_CIIRC-R1_snap.fits;60.4589;26463.9;51.1734;0
20170926062040300_CIIRC-R1_snap.fits;59.4985;26474.1;55.9723;0
20170926062140375_CIIRC-R1_snap.fits;60.4206;26512.2;46.5423;0
20170926062240450_CIIRC-R1_snap.fits;57.3675;26512.2;64.2013;0
20170926062340524_CIIRC-R1_snap.fits;60.0822;26499;56.0454;0
20170926062440599_CIIRC-R1_snap.fits;55.2236;26510.7;42.8003;0
20170926062540674_CIIRC-R1_snap.fits;64.9071;26478.5;47.0696;0
20170926062640748_CIIRC-R1_snap.fits;70.1847;26477.1;50.7526;0
20170926062740823_CIIRC-R1_snap.fits;62.0479;26545.9;44.6399;0
20170926062840898_CIIRC-R1_snap.fits;53.4281;26474.1;49.2116;0
20170926062940972_CIIRC-R1_snap.fits;62.6507;26450.7;55.4281;0
20170926063042412_CIIRC-R1_met.fits;58.4945;26534.2;129.564;0.170667
20170926063041047_CIIRC-R1_snap.fits;69.2804;26453.6;54.4972;0
20170926063141122_CIIRC-R1_snap.fits;58.911;26528.3;41.6738;0
20170926063241196_CIIRC-R1_snap.fits;53.439;26522.5;54.4687;0
20170926063341271_CIIRC-R1_snap.fits;64.5382;26487.3;46.9521;0
20170926063512748_CIIRC-R1_met.fits;50.3042;26518.1;107.667;0.341333
20170926063441346_CIIRC-R1_snap.fits;55.9158;26490.2;54.6037;0
20170926063541420_CIIRC-R1_snap.fits;69.0979;26456.5;45.0965;0
20170926063641495_CIIRC-R1_snap.fits;64.9003;26471.2;59.55;0
20170926063741570_CIIRC-R1_snap.fits;56.4166;26450.7;53.004;0
20170926063907244_CIIRC-R1_met.fits;57.4555;26496.1;120.587;0.170667
20170926063841644_CIIRC-R1_snap.fits;56.5446;26478.5;61.3078;0
20170926063941719_CIIRC-R1_snap.fits;56.3792;26532.7;53.6348;0
20170926064131116_CIIRC-R1_met.fits;57.7244;26504.9;172.995;0.512
20170926064041794_CIIRC-R1_snap.fits;62.885;26537.1;53.1019;0
20170926064141868_CIIRC-R1_snap.fits;60.1456;26502;39.5809;0
20170926064241943_CIIRC-R1_snap.fits;65.6424;26472.7;69.0342;0
20170926064342018_CIIRC-R1_snap.fits;59.1337;26459.5;42.495;0
20170926064442092_CIIRC-R1_snap.fits;52.9028;26482.9;58.3187;0
20170926064542167_CIIRC-R1_snap.fits;54.5895;26513.7;59.8409;0
20170926064642242_CIIRC-R1_snap.fits;62.0053;26529.8;38.1574;0
20170926064742316_CIIRC-R1_snap.fits;51.1512;26458;68.3769;0
20170926064842391_CIIRC-R1_snap.fits;60.232;26538.6;59.64;0
20170926064942466_CIIRC-R1_snap.fits;49.934;26526.9;51.5831;0
20170926065042540_CIIRC-R1_snap.fits;44.2216;26468.3;52.3725;0
20170926065142615_CIIRC-R1_snap.fits;60.5899;26463.9;54.6701;0
20170926065328087_CIIRC-R1_met.fits;66.8455;26494.6;282.424;0.341333
20170926065242690_CIIRC-R1_snap.fits;63.1854;26534.2;46.4017;0
20170926065342764_CIIRC-R1_snap.fits;57.2959;26478.5;67.0444;0
20170926065442839_CIIRC-R1_snap.fits;66.7975;26453.6;43.8834;0
20170926065542914_CIIRC-R1_snap.fits;55.4729;26488.8;47.6847;0
20170926065642988_CIIRC-R1_snap.fits;68.1164;26515.1;49.5999;0
20170926065743063_CIIRC-R1_snap.fits;69.1308;26507.8;46.8042;0
20170926065843138_CIIRC-R1_snap.fits;63.2992;26455.1;54.6036;0
20170926065943212_CIIRC-R1_snap.fits;64.2834;26452.1;55.2548;0
