# file name; noise; peak f.; mag.; duration
20170926100113964_CIIRC-R1_met.fits;6.26653;26504.9;13.7657;0.170667
20170926100056727_CIIRC-R1_snap.fits;5.53698;26484.4;3.97349;0
20170926100156802_CIIRC-R1_snap.fits;6.62453;26494.6;5.98351;0
20170926100331692_CIIRC-R1_met.fits;7.00589;26488.8;44.1844;0.170667
20170926100342956_CIIRC-R1_met.fits;7.15278;26497.6;15.1395;0.170667
20170926100346370_CIIRC-R1_met.fits;5.86017;26488.8;14.9804;1.36533
20170926100256876_CIIRC-R1_snap.fits;7.22389;26531.2;5.04972;0
20170926100415042_CIIRC-R1_met.fits;7.38314;26507.8;17.38;1.024
20170926100424770_CIIRC-R1_met.fits;6.94282;26502;24.583;0.170667
20170926100448663_CIIRC-R1_met.fits;8.12437;26491.7;19.744;1.87733
20170926100356951_CIIRC-R1_snap.fits;7.19344;26488.8;7.82418;0
20170926100536791_CIIRC-R1_met.fits;8.788;26500.5;20.3413;0.682667
20170926100457026_CIIRC-R1_snap.fits;8.04485;26532.7;7.48113;0
20170926100609730_CIIRC-R1_met.fits;6.49094;26499;15.6453;0.170667
20170926100629356_CIIRC-R1_met.fits;6.86799;26484.4;15.6798;0.170667
20170926100557100_CIIRC-R1_snap.fits;6.38458;26503.4;7.21002;0
20170926100719191_CIIRC-R1_met.fits;6.73053;26487.3;34.0098;0.170667
20170926100723970_CIIRC-R1_met.fits;6.32677;26469.7;17.6498;0.170667
20170926100731138_CIIRC-R1_met.fits;6.38159;26510.7;13.8862;0.170667
20170926100657175_CIIRC-R1_snap.fits;7.28234;26544.4;6.27646;0
20170926100805783_CIIRC-R1_met.fits;6.97831;26487.3;27.9244;0.170667
20170926100809196_CIIRC-R1_met.fits;6.33571;26490.2;24.5127;0.341333
20170926100819607_CIIRC-R1_met.fits;5.89065;26484.4;15.5259;0.170667
20170926100757250_CIIRC-R1_snap.fits;5.53666;26522.5;4.45197;0
20170926100857324_CIIRC-R1_snap.fits;5.90444;26523.9;4.09079;0
20170926100958594_CIIRC-R1_met.fits;6.48932;26490.2;18.1621;0.170667
20170926101011052_CIIRC-R1_met.fits;5.53248;26504.9;12.6158;0.170667
20170926101024364_CIIRC-R1_met.fits;5.54213;26521;13.4833;0.341333
20170926100957399_CIIRC-R1_snap.fits;6.64883;26478.5;4.97555;0
20170926101114028_CIIRC-R1_met.fits;6.94843;26497.6;14.3682;0.170667
20170926101128876_CIIRC-R1_met.fits;7.57969;26547.4;65.4609;0.512
20170926101057474_CIIRC-R1_snap.fits;7.35427;26482.9;5.54136;0
20170926101215127_CIIRC-R1_met.fits;7.01618;26488.8;19.4587;0.682667
20170926101157548_CIIRC-R1_snap.fits;8.16485;26463.9;8.25238;0
20170926101341826_CIIRC-R1_met.fits;7.84072;26485.8;16.009;0.341333
20170926101257623_CIIRC-R1_snap.fits;6.69489;26502;4.41007;0
20170926101357698_CIIRC-R1_met.fits;6.93766;26490.2;15.3047;0.170667
20170926101430636_CIIRC-R1_met.fits;7.18535;26502;16.5541;0.170667
20170926101357698_CIIRC-R1_snap.fits;6.83145;26499;5.97129;0
20170926101507671_CIIRC-R1_met.fits;6.21183;26496.1;12.472;0.341333
20170926101527810_CIIRC-R1_met.fits;5.92996;26494.6;36.4205;0.512
20170926101544023_CIIRC-R1_met.fits;5.36459;26478.5;12.4474;0.170667
20170926101546242_CIIRC-R1_met.fits;5.05147;26513.7;11.052;0.170667
20170926101457772_CIIRC-R1_snap.fits;5.50238;26506.3;4.30564;0
20170926101555628_CIIRC-R1_met.fits;5.23103;26509.3;13.7181;0.170667
20170926101649730_CIIRC-R1_met.fits;4.93501;26460.9;16.5211;0.512
20170926101557847_CIIRC-R1_snap.fits;4.99011;26460.9;6.41707;0
20170926101745708_CIIRC-R1_met.fits;7.0084;26510.7;41.9682;0.341333
20170926101657922_CIIRC-R1_snap.fits;5.88337;26529.8;5.43722;0
20170926101759703_CIIRC-R1_met.fits;5.78756;26494.6;19.3385;0.170667
20170926101757996_CIIRC-R1_snap.fits;5.45295;26541.5;4.59452;0
20170926101948076_CIIRC-R1_met.fits;6.24687;26494.6;27.6739;0.170667
20170926101858071_CIIRC-R1_snap.fits;5.34572;26491.7;4.58265;0
20170926102021698_CIIRC-R1_met.fits;4.82075;26488.8;9.70412;0.170667
20170926102025282_CIIRC-R1_met.fits;5.19449;26503.4;18.0334;0.341333
20170926102049175_CIIRC-R1_met.fits;4.90384;26500.5;20.4753;0.170667
20170926101958146_CIIRC-R1_snap.fits;5.02945;26525.4;4.38173;0
20170926102134231_CIIRC-R1_met.fits;5.31434;26499;13.6916;0.341333
20170926102058220_CIIRC-R1_snap.fits;5.29993;26504.9;4.99679;0
20170926102219970_CIIRC-R1_met.fits;4.76898;26499;25.2831;0.341333
20170926102241474_CIIRC-R1_met.fits;5.07433;26499;12.6815;0.341333
20170926102158295_CIIRC-R1_snap.fits;4.08924;26482.9;4.50621;0
20170926102301783_CIIRC-R1_met.fits;4.14877;26491.7;8.38409;0.170667
20170926102258370_CIIRC-R1_snap.fits;5.81816;26496.1;6.48629;0
20170926102356738_CIIRC-R1_met.fits;5.81816;26488.8;21.3472;0.170667
20170926102415682_CIIRC-R1_met.fits;5.28491;26504.9;17.3101;0.341333
20170926102421826_CIIRC-R1_met.fits;5.47035;26488.8;45.9935;0.341333
20170926102358444_CIIRC-R1_snap.fits;5.32595;26515.1;5.26543;0
20170926102510124_CIIRC-R1_met.fits;5.65991;26510.7;14.1289;0.170667
20170926102514050_CIIRC-R1_met.fits;4.36276;26496.1;12.6224;0.170667
20170926102516439_CIIRC-R1_met.fits;4.56899;26485.8;13.73;0.341333
20170926102554668_CIIRC-R1_met.fits;5.15485;26523.9;15.8571;0.341333
20170926102458519_CIIRC-R1_snap.fits;6.0523;26507.8;4.41047;0
20170926102558594_CIIRC-R1_snap.fits;7.40033;26477.1;5.23289;0
20170926102715735_CIIRC-R1_met.fits;5.90954;26494.6;14.9224;0.341333
20170926102735874_CIIRC-R1_met.fits;7.13056;26490.2;16.2575;0.170667
20170926102745090_CIIRC-R1_met.fits;7.01403;26513.7;31.8866;0.170667
20170926102747991_CIIRC-R1_met.fits;7.56497;26504.9;15.8683;0.170667
20170926102658668_CIIRC-R1_snap.fits;6.61195;26521;6.39814;0
20170926102824855_CIIRC-R1_met.fits;7.9;26510.7;23.6656;1.70667
20170926102758743_CIIRC-R1_snap.fits;6.78805;26504.9;6.72375;0
20170926102901036_CIIRC-R1_met.fits;5.384;26499;18.4551;0.170667
20170926102950700_CIIRC-R1_met.fits;7.02977;26493.2;14.0618;0.170667
20170926102953602_CIIRC-R1_met.fits;6.58894;26491.7;20.6501;0.341333
20170926102858818_CIIRC-R1_snap.fits;7.08089;26458;5.61754;0
20170926103018178_CIIRC-R1_met.fits;5.91732;26487.3;22.6383;0.170667
20170926102958892_CIIRC-R1_snap.fits;7.32811;26522.5;5.05367;0
20170926103058284_CIIRC-R1_met.fits;5.53107;26547.4;11.0774;1.87733
20170926103058967_CIIRC-R1_snap.fits;7.16915;26506.3;8.99854;0
20170926103159042_CIIRC-R1_snap.fits;6.61446;26544.4;5.7086;0
20170926103256044_CIIRC-R1_met.fits;6.16166;26538.6;51.9082;0.512
20170926103328642_CIIRC-R1_met.fits;5.76146;26497.6;61.3;0.341333
20170926103259116_CIIRC-R1_snap.fits;5.63996;26547.4;5.78577;0
20170926103356802_CIIRC-R1_met.fits;5.97216;26496.1;15.8366;0.853333
20170926103437250_CIIRC-R1_met.fits;6.83957;26471.2;14.3208;0.341333
20170926103359191_CIIRC-R1_snap.fits;7.19212;26525.4;5.5247;0
20170926103551319_CIIRC-R1_met.fits;8.89159;26510.7;19.3595;1.70667
20170926103459266_CIIRC-R1_snap.fits;10.9685;26538.6;8.99537;0
20170926103559340_CIIRC-R1_snap.fits;14.1407;26490.2;12.0878;0
20170926103713922_CIIRC-R1_met.fits;11.8513;26499;45.3513;0.341333
20170926103659415_CIIRC-R1_snap.fits;13.0396;26485.8;16.8131;0
20170926103759490_CIIRC-R1_snap.fits;13.2589;26472.7;14.6736;0
20170926103859564_CIIRC-R1_snap.fits;12.6762;26465.3;11.1337;0
20170926104037527_CIIRC-R1_met.fits;13.5002;26480;32.7155;0.170667
20170926103959639_CIIRC-R1_snap.fits;13.509;26469.7;14.3044;0
20170926104132482_CIIRC-R1_met.fits;13.4211;26484.4;65.7478;0.170667
20170926104059714_CIIRC-R1_snap.fits;15.2404;26458;10.467;0
20170926104159788_CIIRC-R1_snap.fits;14.1418;26543;14.6696;0
20170926104329218_CIIRC-R1_met.fits;16.0753;26488.8;264.928;0.341333
20170926104353282_CIIRC-R1_met.fits;15.5845;26499;37.7995;0.170667
20170926104259863_CIIRC-R1_snap.fits;16.4925;26478.5;12.5296;0
20170926104407788_CIIRC-R1_met.fits;18.8644;26487.3;150.164;0.341333
20170926104413420_CIIRC-R1_met.fits;16.3889;26496.1;55.6002;0.341333
20170926104359938_CIIRC-R1_snap.fits;15.2231;26537.1;12.1657;0
20170926104500012_CIIRC-R1_snap.fits;12.9456;26463.9;16.2309;0
20170926104600087_CIIRC-R1_snap.fits;15.4144;26481.4;13.3644;0
20170926104722519_CIIRC-R1_met.fits;16.0397;26491.7;32.2254;0.341333
20170926104700162_CIIRC-R1_snap.fits;17.7733;26482.9;16.3751;0
20170926104816620_CIIRC-R1_met.fits;16.3386;26510.7;53.2524;0.341333
20170926104824130_CIIRC-R1_met.fits;16.1918;26496.1;136.917;0.341333
20170926104800236_CIIRC-R1_snap.fits;16.6708;26513.7;13.035;0
20170926104945196_CIIRC-R1_met.fits;17.0022;26485.8;63.7919;0.170667
20170926104900311_CIIRC-R1_snap.fits;14.9278;26502;14.8166;0
20170926104957655_CIIRC-R1_met.fits;18.753;26490.2;52.5894;0.170667
20170926105000386_CIIRC-R1_snap.fits;15.3102;26500.5;11.1601;0
20170926105130839_CIIRC-R1_met.fits;11.5222;26490.2;26.6491;0.170667
20170926105100460_CIIRC-R1_snap.fits;14.699;26512.2;9.89071;0
20170926105200535_CIIRC-R1_snap.fits;17.1126;26496.1;14.5988;0
20170926105335255_CIIRC-R1_met.fits;14.1414;26493.2;123.677;0.341333
20170926105300610_CIIRC-R1_snap.fits;15.7614;26484.4;12.7279;0
20170926105400684_CIIRC-R1_snap.fits;14.8527;26526.9;9.53106;0
20170926105458199_CIIRC-R1_met.fits;12.3686;26497.6;74.2658;0.170667
20170926105500759_CIIRC-R1_snap.fits;12.3317;26502;10.2633;0
20170926105637356_CIIRC-R1_met.fits;7.52631;26499;17.5678;0.170667
20170926105600834_CIIRC-R1_snap.fits;7.54688;26523.9;6.74137;0
20170926105700908_CIIRC-R1_snap.fits;11.4987;26456.5;10.4325;0
20170926105853890_CIIRC-R1_met.fits;7.01413;26487.3;16.6935;0.170667
20170926105800983_CIIRC-R1_snap.fits;7.48678;26480;7.0528;0
20170926105901058_CIIRC-R1_snap.fits;6.94625;26472.7;6.85384;0
20170926110006594_CIIRC-R1_met.fits;7.46045;26515.1;37.8974;0.512
