# file name; noise; peak f.; mag.; duration
20170926040029847_CIIRC-R1_snap.fits;71.9075;26480;80.9285;0
20170926040129922_CIIRC-R1_snap.fits;73.2785;26499;54.1603;0
20170926040240578_CIIRC-R1_met.fits;76.0088;26512.2;162.485;0.170667
20170926040229996_CIIRC-R1_snap.fits;77.6835;26538.6;66.5735;0
20170926040330071_CIIRC-R1_snap.fits;81.3797;26531.2;63.8547;0
20170926040430146_CIIRC-R1_snap.fits;82.7486;26502;85.1603;0
20170926040530220_CIIRC-R1_snap.fits;73.1569;26537.1;64.0177;0
20170926040630295_CIIRC-R1_snap.fits;69.3571;26541.5;66.8136;0
20170926040730370_CIIRC-R1_snap.fits;74.8237;26475.6;63.1527;0
20170926040838124_CIIRC-R1_met.fits;63.2704;26506.3;154.565;0.170667
20170926040830444_CIIRC-R1_snap.fits;82.079;26509.3;68.0608;0
20170926040930519_CIIRC-R1_snap.fits;73.9517;26512.2;76.5316;0
20170926041030594_CIIRC-R1_snap.fits;69.164;26528.3;42.3984;0
20170926041212652_CIIRC-R1_met.fits;72.8926;26507.8;250.799;0.170667
20170926041130668_CIIRC-R1_snap.fits;70.5614;26518.1;69.9983;0
20170926041230743_CIIRC-R1_snap.fits;66.3043;26512.2;73.9477;0
20170926041330818_CIIRC-R1_snap.fits;74.6866;26449.2;78.4654;0
20170926041522092_CIIRC-R1_met.fits;77.4644;26515.1;163.537;0.341333
20170926041430892_CIIRC-R1_snap.fits;79.2636;26510.7;53.7557;0
20170926041530967_CIIRC-R1_snap.fits;65.3647;26525.4;51.0111;0
20170926041631042_CIIRC-R1_snap.fits;79.636;26507.8;75.1086;0
20170926041731116_CIIRC-R1_snap.fits;72.1465;26516.6;65.2392;0
20170926041831191_CIIRC-R1_snap.fits;83.1315;26507.8;58.8198;0
20170926041931266_CIIRC-R1_snap.fits;71.1613;26472.7;70.0645;0
20170926042031340_CIIRC-R1_snap.fits;67.4711;26544.4;71.7398;0
20170926042131415_CIIRC-R1_snap.fits;72.7663;26531.2;67.5587;0
20170926042231490_CIIRC-R1_snap.fits;85.8575;26525.4;61.5349;0
20170926042331564_CIIRC-R1_snap.fits;78.1404;26509.3;72.6724;0
20170926042431639_CIIRC-R1_snap.fits;62.4891;26468.3;66.5697;0
20170926042531714_CIIRC-R1_snap.fits;72.541;26475.6;73.2203;0
20170926042631788_CIIRC-R1_snap.fits;77.7985;26547.4;90.4807;0
20170926042731863_CIIRC-R1_snap.fits;52.6987;26523.9;54.2543;0
20170926042831938_CIIRC-R1_snap.fits;77.8715;26478.5;68.3228;0
20170926042932012_CIIRC-R1_snap.fits;83.054;26497.6;60.2128;0
20170926043032087_CIIRC-R1_snap.fits;72.0654;26544.4;58.1802;0
20170926043132162_CIIRC-R1_snap.fits;72.1592;26458;67.0714;0
20170926043232236_CIIRC-R1_snap.fits;72.4101;26478.5;58.96;0
20170926043332311_CIIRC-R1_snap.fits;73.8908;26471.2;79.6641;0
20170926043432386_CIIRC-R1_snap.fits;72.7179;26459.5;68.3247;0
20170926043532460_CIIRC-R1_snap.fits;81.6249;26500.5;67.0381;0
20170926043632535_CIIRC-R1_snap.fits;73.3984;26490.2;69.712;0
20170926043732610_CIIRC-R1_snap.fits;87.6074;26547.4;58.7893;0
20170926043832684_CIIRC-R1_snap.fits;71.2314;26515.1;59.2339;0
20170926043932759_CIIRC-R1_snap.fits;80.1474;26513.7;62.0146;0
20170926044032834_CIIRC-R1_snap.fits;74.1651;26485.8;62.7994;0
20170926044132908_CIIRC-R1_snap.fits;61.8779;26521;52.6732;0
20170926044232983_CIIRC-R1_snap.fits;68.268;26504.9;49.8639;0
20170926044333058_CIIRC-R1_snap.fits;77.6244;26528.3;58.2457;0
20170926044433132_CIIRC-R1_snap.fits;70.0276;26455.1;48.5983;0
20170926044559148_CIIRC-R1_met.fits;61.3775;26475.6;130.554;0.170667
20170926044533207_CIIRC-R1_snap.fits;65.911;26529.8;53.7934;0
20170926044633282_CIIRC-R1_snap.fits;93.9878;26468.3;78.177;0
20170926044733356_CIIRC-R1_snap.fits;56.3739;26499;58.1744;0
20170926044833431_CIIRC-R1_snap.fits;76.9457;26453.6;72.6038;0
20170926044933506_CIIRC-R1_snap.fits;69.6704;26472.7;73.8319;0
20170926045033580_CIIRC-R1_snap.fits;76.1543;26547.4;65.5373;0
20170926045133655_CIIRC-R1_snap.fits;72.0033;26496.1;70.9919;0
20170926045233730_CIIRC-R1_snap.fits;82.2166;26528.3;61.1711;0
20170926045333804_CIIRC-R1_snap.fits;70.4329;26504.9;60.0891;0
20170926045433879_CIIRC-R1_snap.fits;76.4142;26452.1;58.6524;0
20170926045533954_CIIRC-R1_snap.fits;70.2624;26534.2;50.4606;0
20170926045634028_CIIRC-R1_snap.fits;65.9855;26535.6;67.8083;0
20170926045807724_CIIRC-R1_met.fits;76.7346;26499;238.154;0.341333
20170926045734103_CIIRC-R1_snap.fits;82.567;26449.2;53.1295;0
20170926045834178_CIIRC-R1_snap.fits;72.5011;26502;61.2701;0
20170926045942444_CIIRC-R1_met.fits;76.1125;26504.9;152.75;0.170667
20170926045934252_CIIRC-R1_snap.fits;74.103;26468.3;61.2501;0
