# file name; noise; peak f.; mag.; duration
20170926160023532_CIIRC-R1_snap.fits;6.89768;26463.9;6.85109;0
20170926160138796_CIIRC-R1_met.fits;5.84569;26518.1;31.6908;0.512
20170926160123607_CIIRC-R1_snap.fits;6.27576;26547.4;6.17559;0
20170926160223682_CIIRC-R1_snap.fits;7.31139;26519.5;6.52633;0
20170926160333484_CIIRC-R1_met.fits;6.7243;26502;26.9652;0.170667
20170926160323756_CIIRC-R1_snap.fits;7.82422;26488.8;5.40009;0
20170926160423831_CIIRC-R1_snap.fits;6.46517;26466.8;5.88448;0
20170926160523906_CIIRC-R1_snap.fits;6.10274;26452.1;6.29627;0
20170926160623980_CIIRC-R1_snap.fits;8.59832;26545.9;7.51308;0
20170926160724055_CIIRC-R1_snap.fits;7.225;26466.8;5.3441;0
20170926160824130_CIIRC-R1_snap.fits;7.88491;26487.3;5.34587;0
20170926160950316_CIIRC-R1_met.fits;6.36977;26515.1;15.8708;0.170667
20170926160924204_CIIRC-R1_snap.fits;6.77953;26499;7.44566;0
20170926161024279_CIIRC-R1_snap.fits;6.96382;26472.7;8.79457;0
20170926161124354_CIIRC-R1_snap.fits;6.68751;26490.2;6.64075;0
20170926161224428_CIIRC-R1_snap.fits;7.60035;26468.3;5.47085;0
20170926161324503_CIIRC-R1_snap.fits;7.8793;26510.7;7.30965;0
20170926161424578_CIIRC-R1_snap.fits;7.54605;26466.8;6.72675;0
20170926161524652_CIIRC-R1_snap.fits;7.05464;26506.3;6.85651;0
20170926161630359_CIIRC-R1_met.fits;6.5865;26503.4;13.5568;0.170667
20170926161624727_CIIRC-R1_snap.fits;8.38188;26482.9;7.98325;0
20170926161724802_CIIRC-R1_snap.fits;9.05542;26478.5;5.95088;0
20170926161824876_CIIRC-R1_snap.fits;8.00991;26545.9;6.22662;0
20170926161924951_CIIRC-R1_snap.fits;7.06838;26494.6;6.51829;0
20170926162025026_CIIRC-R1_snap.fits;7.48488;26449.2;6.92499;0
20170926162125100_CIIRC-R1_snap.fits;7.79508;26544.4;7.02463;0
20170926162225175_CIIRC-R1_snap.fits;7.35053;26522.5;5.41197;0
20170926162325250_CIIRC-R1_snap.fits;7.38201;26494.6;6.32503;0
20170926162425324_CIIRC-R1_snap.fits;6.92625;26488.8;5.55591;0
20170926162525399_CIIRC-R1_snap.fits;6.48118;26465.3;7.17979;0
20170926162625474_CIIRC-R1_snap.fits;8.30794;26525.4;5.6408;0
20170926162725036_CIIRC-R1_met.fits;7.73668;26515.1;32.3486;0.341333
20170926162725548_CIIRC-R1_snap.fits;8.52669;26459.5;7.5395;0
20170926162844567_CIIRC-R1_met.fits;7.91283;26521;21.1385;0.170667
20170926162825623_CIIRC-R1_snap.fits;8.91157;26466.8;6.90305;0
20170926162925698_CIIRC-R1_snap.fits;6.91146;26518.1;5.79091;0
20170926163025772_CIIRC-R1_snap.fits;6.52397;26449.2;8.32219;0
20170926163125847_CIIRC-R1_snap.fits;7.11516;26541.5;6.36882;0
20170926163225922_CIIRC-R1_snap.fits;7.20678;26484.4;5.72597;0
20170926163412588_CIIRC-R1_met.fits;7.67485;26510.7;17.7332;0.170667
20170926163415148_CIIRC-R1_met.fits;7.27211;26510.7;17.7078;0.170667
20170926163325996_CIIRC-R1_snap.fits;6.1953;26543;10.0175;0
20170926163424706_CIIRC-R1_met.fits;7.95637;26513.7;46.4721;0.170667
20170926163426071_CIIRC-R1_snap.fits;7.43476;26545.9;5.63519;0
20170926163526146_CIIRC-R1_snap.fits;6.40747;26474.1;6.04719;0
20170926163626220_CIIRC-R1_snap.fits;7.24561;26468.3;6.89758;0
20170926163726295_CIIRC-R1_snap.fits;7.36048;26504.9;7.58769;0
20170926163826370_CIIRC-R1_snap.fits;5.74535;26523.9;6.78643;0
20170926163926444_CIIRC-R1_snap.fits;7.14318;26521;7.20658;0
20170926164026519_CIIRC-R1_snap.fits;7.79695;26478.5;7.47418;0
20170926164126594_CIIRC-R1_snap.fits;7.20798;26525.4;8.05274;0
20170926164259436_CIIRC-R1_met.fits;6.45762;26509.3;18.0884;0.170667
20170926164226668_CIIRC-R1_snap.fits;6.48302;26526.9;6.56628;0
20170926164326743_CIIRC-R1_snap.fits;9.01455;26471.2;6.04707;0
20170926164453612_CIIRC-R1_met.fits;9.24585;26528.3;35.5229;0.512
20170926164426818_CIIRC-R1_snap.fits;7.83501;26493.2;5.76518;0
20170926164526892_CIIRC-R1_snap.fits;7.37516;26452.1;6.43492;0
20170926164626967_CIIRC-R1_snap.fits;7.72086;26537.1;7.36551;0
20170926164727042_CIIRC-R1_snap.fits;7.95749;26522.5;6.14727;0
20170926164827116_CIIRC-R1_snap.fits;6.78469;26525.4;8.13849;0
20170926164927191_CIIRC-R1_snap.fits;9.28222;26466.8;7.84678;0
20170926165027266_CIIRC-R1_snap.fits;7.66852;26456.5;8.31598;0
20170926165127340_CIIRC-R1_snap.fits;7.34778;26455.1;7.5135;0
20170926165227415_CIIRC-R1_snap.fits;8.56212;26510.7;8.90565;0
20170926165327490_CIIRC-R1_snap.fits;7.5377;26482.9;6.81473;0
20170926165427564_CIIRC-R1_snap.fits;8.54055;26538.6;4.96917;0
20170926165527639_CIIRC-R1_snap.fits;7.16558;26469.7;5.70164;0
20170926165706284_CIIRC-R1_met.fits;8.19395;26504.9;40.0287;0.341333
20170926165627714_CIIRC-R1_snap.fits;6.90652;26518.1;9.8642;0
20170926165727788_CIIRC-R1_snap.fits;6.91632;26545.9;6.4881;0
20170926165914626_CIIRC-R1_met.fits;8.00143;26513.7;28.8689;0.170667
20170926165827863_CIIRC-R1_snap.fits;9.42466;26480;5.985;0
20170926165927938_CIIRC-R1_snap.fits;7.26271;26490.2;8.88657;0
