# file name; noise; peak f.; mag.; duration
20170926000011927_CIIRC-R1_snap.fits;56.7446;26503.4;39.2679;0
20170926000112002_CIIRC-R1_snap.fits;57.7731;26485.8;51.7702;0
20170926000212076_CIIRC-R1_snap.fits;51.8405;26453.6;55.5639;0
20170926000312151_CIIRC-R1_snap.fits;49.3003;26493.2;44.0292;0
20170926000412226_CIIRC-R1_snap.fits;60.1995;26531.2;50.766;0
20170926000512300_CIIRC-R1_snap.fits;52.4849;26462.4;44.0485;0
20170926000612375_CIIRC-R1_snap.fits;51.9648;26500.5;32.5279;0
20170926000712450_CIIRC-R1_snap.fits;56.5854;26541.5;47.3369;0
20170926000812524_CIIRC-R1_snap.fits;58.9715;26465.3;53.3545;0
20170926000912599_CIIRC-R1_snap.fits;60.0138;26515.1;49.7798;0
20170926001048514_CIIRC-R1_met.fits;56.261;26485.8;177.244;0.341333
20170926001012674_CIIRC-R1_snap.fits;59.382;26499;39.8925;0
20170926001112748_CIIRC-R1_snap.fits;60.4755;26460.9;52.0289;0
20170926001231596_CIIRC-R1_met.fits;48.0796;26463.9;119.404;0.341333
20170926001212823_CIIRC-R1_snap.fits;56.5215;26525.4;36.4523;0
20170926001312898_CIIRC-R1_snap.fits;47.7707;26544.4;42.9196;0
20170926001412972_CIIRC-R1_snap.fits;57.2041;26459.5;49.5824;0
20170926001513047_CIIRC-R1_snap.fits;53.5457;26484.4;50.4344;0
20170926001613122_CIIRC-R1_snap.fits;55.982;26525.4;60.1351;0
20170926001713196_CIIRC-R1_snap.fits;64.0541;26516.6;40.107;0
20170926001813271_CIIRC-R1_snap.fits;60.9167;26532.7;52.9062;0
20170926001913346_CIIRC-R1_snap.fits;66.1407;26496.1;54.1059;0
20170926002052674_CIIRC-R1_met.fits;52.5621;26537.1;212.309;1.024
20170926002013420_CIIRC-R1_snap.fits;62.0861;26458;59.608;0
20170926002146604_CIIRC-R1_met.fits;62.1723;26499;212.849;0.170667
20170926002113495_CIIRC-R1_snap.fits;54.8093;26510.7;34.6348;0
20170926002213570_CIIRC-R1_snap.fits;57.7154;26518.1;51.2841;0
20170926002313644_CIIRC-R1_snap.fits;76.6384;26453.6;63.5029;0
20170926002413719_CIIRC-R1_snap.fits;68.8738;26513.7;62.9864;0
20170926002513794_CIIRC-R1_snap.fits;65.0322;26468.3;63.7017;0
20170926002613868_CIIRC-R1_snap.fits;63.308;26522.5;52.4422;0
20170926002713943_CIIRC-R1_snap.fits;63.3925;26465.3;64.906;0
20170926002814018_CIIRC-R1_snap.fits;56.2984;26453.6;58.8941;0
20170926002914092_CIIRC-R1_snap.fits;53.0591;26544.4;40.7397;0
20170926003014167_CIIRC-R1_snap.fits;63.725;26466.8;57.0383;0
20170926003114242_CIIRC-R1_snap.fits;63.2943;26458;59.0852;0
20170926003214316_CIIRC-R1_snap.fits;71.4847;26516.6;48.4769;0
20170926003339138_CIIRC-R1_met.fits;59.7895;26516.6;152.517;0.341333
20170926003314391_CIIRC-R1_snap.fits;60.2742;26487.3;51.8322;0
20170926003428802_CIIRC-R1_met.fits;59.929;26496.1;126.463;0.170667
20170926003414466_CIIRC-R1_snap.fits;64.9514;26537.1;63.976;0
20170926003514540_CIIRC-R1_snap.fits;57.3698;26503.4;51.9293;0
20170926003614615_CIIRC-R1_snap.fits;71.2961;26480;55.0471;0
20170926003755820_CIIRC-R1_met.fits;63.018;26490.2;185.53;0.341333
20170926003714690_CIIRC-R1_snap.fits;60.2964;26529.8;47.0592;0
20170926003826540_CIIRC-R1_met.fits;59.182;26497.6;193.796;0.341333
20170926003814764_CIIRC-R1_snap.fits;61.5592;26456.5;64.4018;0
20170926003914839_CIIRC-R1_snap.fits;58.3158;26528.3;48.244;0
20170926004014914_CIIRC-R1_snap.fits;64.1139;26484.4;43.3399;0
20170926004114988_CIIRC-R1_snap.fits;57.3364;26538.6;52.3687;0
20170926004215063_CIIRC-R1_snap.fits;68.9831;26497.6;55.4664;0
20170926004315138_CIIRC-R1_snap.fits;77.4342;26543;52.0207;0
20170926004422892_CIIRC-R1_met.fits;65.2066;26510.7;170.828;0.170667
20170926004415212_CIIRC-R1_snap.fits;70.417;26502;52.7835;0
20170926004515287_CIIRC-R1_snap.fits;67.4685;26472.7;39.5125;0
20170926004615362_CIIRC-R1_snap.fits;72.763;26488.8;43.6896;0
20170926004715436_CIIRC-R1_snap.fits;66.212;26478.5;38.7544;0
20170926004815511_CIIRC-R1_snap.fits;66.2728;26452.1;62.8198;0
20170926004915586_CIIRC-R1_snap.fits;60.474;26500.5;58.3529;0
20170926005015660_CIIRC-R1_snap.fits;64.4165;26497.6;41.0577;0
20170926005115735_CIIRC-R1_snap.fits;59.2614;26531.2;50.3669;0
20170926005215810_CIIRC-R1_snap.fits;56.3579;26500.5;54.1142;0
20170926005315884_CIIRC-R1_snap.fits;69.2322;26458;62.2485;0
20170926005415959_CIIRC-R1_snap.fits;72.2071;26523.9;65.4347;0
20170926005516034_CIIRC-R1_snap.fits;63.9032;26496.1;88.52;0
20170926005616108_CIIRC-R1_snap.fits;54.4835;26496.1;51.8282;0
20170926005716183_CIIRC-R1_snap.fits;57.3105;26538.6;61.8784;0
20170926005816258_CIIRC-R1_snap.fits;66.8107;26471.2;56.0159;0
20170926005916332_CIIRC-R1_snap.fits;62.158;26484.4;53.3465;0
