# file name; noise; peak f.; mag.; duration
20170926200041452_CIIRC-R1_snap.fits;9.02692;26545.9;10.6323;0
20170926200141527_CIIRC-R1_snap.fits;10.9421;26485.8;7.08567;0
20170926200241602_CIIRC-R1_snap.fits;8.63228;26515.1;8.86471;0
20170926200341676_CIIRC-R1_snap.fits;8.9747;26534.2;7.53008;0
20170926200441751_CIIRC-R1_snap.fits;9.85711;26537.1;7.84287;0
20170926200541826_CIIRC-R1_snap.fits;10.8499;26538.6;9.51824;0
20170926200641900_CIIRC-R1_snap.fits;8.46561;26459.5;7.60716;0
20170926200741975_CIIRC-R1_snap.fits;10.7966;26493.2;10.2045;0
20170926200842050_CIIRC-R1_snap.fits;9.45786;26499;7.60259;0
20170926200942124_CIIRC-R1_snap.fits;11.2034;26526.9;9.07027;0
20170926201042199_CIIRC-R1_snap.fits;10.5253;26481.4;10.0109;0
20170926201142274_CIIRC-R1_snap.fits;10.7919;26522.5;8.72632;0
20170926201242348_CIIRC-R1_snap.fits;11.1479;26515.1;8.17338;0
20170926201342423_CIIRC-R1_snap.fits;11.8764;26547.4;6.62898;0
20170926201442498_CIIRC-R1_snap.fits;9.08344;26522.5;8.94695;0
20170926201542572_CIIRC-R1_snap.fits;11.9187;26458;9.31686;0
20170926201642647_CIIRC-R1_snap.fits;10.4107;26494.6;9.75376;0
20170926201742722_CIIRC-R1_snap.fits;10.2584;26545.9;8.7056;0
20170926201842796_CIIRC-R1_snap.fits;9.43282;26453.6;9.17962;0
20170926201942871_CIIRC-R1_snap.fits;10.6243;26525.4;7.54309;0
20170926202042946_CIIRC-R1_snap.fits;10.5113;26532.7;9.11638;0
20170926202140290_CIIRC-R1_met.fits;11.7846;26509.3;26.0452;0.341333
20170926202143020_CIIRC-R1_snap.fits;11.9087;26460.9;8.32819;0
20170926202243095_CIIRC-R1_snap.fits;9.84837;26534.2;10.0023;0
20170926202343170_CIIRC-R1_snap.fits;10.9171;26521;9.27773;0
20170926202443244_CIIRC-R1_snap.fits;10.4704;26455.1;10.6394;0
20170926202543319_CIIRC-R1_snap.fits;10.7098;26485.8;6.04298;0
20170926202643394_CIIRC-R1_snap.fits;11.2362;26499;7.93473;0
20170926202743468_CIIRC-R1_snap.fits;10.7974;26503.4;10.6831;0
20170926202843543_CIIRC-R1_snap.fits;10.3914;26493.2;12.1446;0
20170926202943618_CIIRC-R1_snap.fits;9.84461;26516.6;6.94094;0
20170926203043692_CIIRC-R1_snap.fits;10.0217;26452.1;11.1482;0
20170926203143767_CIIRC-R1_snap.fits;9.74526;26493.2;9.72783;0
20170926203243842_CIIRC-R1_snap.fits;9.6554;26540;9.197;0
20170926203343916_CIIRC-R1_snap.fits;9.76042;26534.2;8.84195;0
20170926203443991_CIIRC-R1_snap.fits;10.1882;26481.4;8.90234;0
20170926203544066_CIIRC-R1_snap.fits;10.7153;26453.6;6.53863;0
20170926203644140_CIIRC-R1_snap.fits;10.0228;26538.6;9.19442;0
20170926203744215_CIIRC-R1_snap.fits;9.35263;26487.3;6.65622;0
20170926203844290_CIIRC-R1_snap.fits;11.8398;26499;10.2586;0
20170926203944364_CIIRC-R1_snap.fits;9.70303;26475.6;9.18017;0
20170926204044439_CIIRC-R1_snap.fits;9.38987;26529.8;9.90135;0
20170926204212674_CIIRC-R1_met.fits;7.84114;26468.3;29.5938;0.170667
20170926204144514_CIIRC-R1_snap.fits;9.66847;26488.8;8.68476;0
20170926204244588_CIIRC-R1_snap.fits;9.17351;26506.3;7.49056;0
20170926204344663_CIIRC-R1_snap.fits;9.20815;26509.3;6.58671;0
20170926204537132_CIIRC-R1_met.fits;9.83847;26455.1;93.1023;0.341333
20170926204444738_CIIRC-R1_snap.fits;8.41985;26480;5.30479;0
20170926204544812_CIIRC-R1_snap.fits;9.65475;26500.5;7.20841;0
20170926204644887_CIIRC-R1_snap.fits;9.54744;26531.2;7.32692;0
20170926204744962_CIIRC-R1_snap.fits;9.01355;26463.9;8.81434;0
20170926204845036_CIIRC-R1_snap.fits;9.54436;26475.6;9.30425;0
20170926204945111_CIIRC-R1_snap.fits;8.53961;26469.7;11.0076;0
20170926205045186_CIIRC-R1_snap.fits;9.91477;26456.5;8.94801;0
20170926205230999_CIIRC-R1_met.fits;9.57399;26526.9;34.8381;0.341333
20170926205145260_CIIRC-R1_snap.fits;9.83081;26528.3;8.41923;0
20170926205245335_CIIRC-R1_snap.fits;9.24657;26532.7;7.64951;0
20170926205345410_CIIRC-R1_snap.fits;9.48783;26532.7;6.82563;0
20170926205445484_CIIRC-R1_snap.fits;8.89962;26471.2;7.39552;0
20170926205545559_CIIRC-R1_snap.fits;9.41209;26450.7;7.2713;0
20170926205645634_CIIRC-R1_snap.fits;9.98679;26475.6;7.84845;0
20170926205745708_CIIRC-R1_snap.fits;9.72053;26537.1;9.63665;0
20170926205845783_CIIRC-R1_snap.fits;8.45508;26458;9.91995;0
20170926205945858_CIIRC-R1_snap.fits;9.88627;26547.4;9.15142;0
