# file name; noise; peak f.; mag.; duration
20170926120005612_CIIRC-R1_snap.fits;6.83891;26496.1;7.52254;0
20170926120104322_CIIRC-R1_met.fits;7.86329;26510.7;45.7831;0.512
20170926120120535_CIIRC-R1_met.fits;10.0941;26507.8;20.2259;0.170667
20170926120105687_CIIRC-R1_snap.fits;8.38768;26522.5;6.03059;0
20170926120206103_CIIRC-R1_met.fits;8.30189;26453.6;64.8299;0.341333
20170926120205762_CIIRC-R1_snap.fits;7.96309;26487.3;6.40452;0
20170926120324780_CIIRC-R1_met.fits;7.74124;26500.5;26.1853;0.170667
20170926120305836_CIIRC-R1_snap.fits;8.56376;26515.1;8.34805;0
20170926120405911_CIIRC-R1_snap.fits;6.59;26532.7;6.70524;0
20170926120516226_CIIRC-R1_met.fits;7.76179;26502;27.6251;0.170667
20170926120522711_CIIRC-R1_met.fits;7.465;26450.7;18.6448;0.512
20170926120505986_CIIRC-R1_snap.fits;6.57824;26453.6;5.09032;0
20170926120603159_CIIRC-R1_met.fits;7.49152;26499;16.0378;0.170667
20170926120637634_CIIRC-R1_met.fits;8.81702;26494.6;20.5787;0.170667
20170926120606060_CIIRC-R1_snap.fits;6.81856;26544.4;5.15287;0
20170926120705623_CIIRC-R1_met.fits;7.94678;26504.9;24.7011;0.170667
20170926120706135_CIIRC-R1_snap.fits;7.70432;26529.8;5.28689;0
20170926120806210_CIIRC-R1_snap.fits;7.14683;26535.6;6.96072;0
20170926120957484_CIIRC-R1_met.fits;7.0231;26503.4;14.9453;0.170667
20170926121002604_CIIRC-R1_met.fits;6.43533;26509.3;19.2482;0.170667
20170926120906284_CIIRC-R1_snap.fits;7.57739;26493.2;6.4134;0
20170926121028716_CIIRC-R1_met.fits;5.80182;26500.5;12.6561;0.170667
20170926121054828_CIIRC-R1_met.fits;7.89912;26506.3;17.6082;0.170667
20170926121057047_CIIRC-R1_met.fits;7.46189;26502;16.5779;0.170667
20170926121006359_CIIRC-R1_snap.fits;7.9091;26503.4;6.36203;0
20170926121119916_CIIRC-R1_met.fits;7.99833;26510.7;18.6798;0.170667
20170926121157292_CIIRC-R1_met.fits;8.17782;26478.5;24.4297;0.170667
20170926121106434_CIIRC-R1_snap.fits;8.72992;26474.1;7.23771;0
20170926121218796_CIIRC-R1_met.fits;8.50599;26512.2;17.1182;0.341333
20170926121251735_CIIRC-R1_met.fits;8.58489;26490.2;33.2071;0.341333
20170926121206508_CIIRC-R1_snap.fits;7.28211;26460.9;5.04865;0
20170926121328258_CIIRC-R1_met.fits;6.93748;26513.7;26.5601;0.341333
20170926121306583_CIIRC-R1_snap.fits;7.55311;26481.4;5.19695;0
20170926121416386_CIIRC-R1_met.fits;7.65527;26502;27.9586;0.341333
20170926121426284_CIIRC-R1_met.fits;5.55026;26509.3;14.5925;0.341333
20170926121433111_CIIRC-R1_met.fits;7.0363;26504.9;53.0698;0.341333
20170926121406658_CIIRC-R1_snap.fits;10.0852;26496.1;366.609;0
20170926121504002_CIIRC-R1_met.fits;7.11768;26522.5;34.7464;2.56
20170926121545644_CIIRC-R1_met.fits;9.228;26500.5;23.3211;0.170667
20170926121549911_CIIRC-R1_met.fits;7.60555;26522.5;15.3717;0.341333
20170926121506732_CIIRC-R1_snap.fits;8.74079;26499;9.07429;0
20170926121604418_CIIRC-R1_met.fits;9.22433;26499;22.5461;0.341333
20170926121606807_CIIRC-R1_snap.fits;8.26874;26499;8.85397;0
20170926121709954_CIIRC-R1_met.fits;7.95453;26504.9;18.8176;0.341333
20170926121717122_CIIRC-R1_met.fits;9.79625;26502;28.8835;0.170667
20170926121736578_CIIRC-R1_met.fits;8.42811;26504.9;19.4335;0.170667
20170926121706882_CIIRC-R1_snap.fits;9.119;26521;7.77772;0
20170926121834604_CIIRC-R1_met.fits;8.07203;26503.4;41.4759;1.19467
20170926121858327_CIIRC-R1_met.fits;7.71052;26531.2;15.4923;0.341333
20170926121900716_CIIRC-R1_met.fits;8.9269;26507.8;37.9821;0.341333
20170926121806956_CIIRC-R1_snap.fits;8.45446;26485.8;6.85322;0
20170926121933143_CIIRC-R1_met.fits;8.56376;26503.4;18.476;0.170667
20170926121907031_CIIRC-R1_snap.fits;7.36704;26475.6;7.30727;0
20170926122040727_CIIRC-R1_met.fits;7.24045;26506.3;15.4967;0.341333
20170926122043628_CIIRC-R1_met.fits;6.9898;26504.9;13.982;0.170667
20170926122048066_CIIRC-R1_met.fits;7.6852;26471.2;28.7473;0.341333
20170926122007106_CIIRC-R1_snap.fits;7.23343;26468.3;5.29923;0
20170926122106498_CIIRC-R1_met.fits;7.07667;26506.3;21.9491;0.170667
20170926122107180_CIIRC-R1_snap.fits;6.7035;26459.5;7.13031;0
20170926122251628_CIIRC-R1_met.fits;8.04265;26512.2;21.8624;1.19467
20170926122259820_CIIRC-R1_met.fits;7.2654;26504.9;19.4427;0.170667
20170926122207255_CIIRC-R1_snap.fits;8.29464;26477.1;7.18786;0
20170926122324396_CIIRC-R1_met.fits;10.1871;26521;39.1151;0.341333
20170926122334466_CIIRC-R1_met.fits;6.52925;26507.8;17.4085;0.170667
20170926122307330_CIIRC-R1_snap.fits;8.31493;26534.2;7.25466;0
20170926122415938_CIIRC-R1_met.fits;7.85547;26485.8;18.9738;1.87733
20170926122447340_CIIRC-R1_met.fits;8.47227;26503.4;26.2777;0.170667
20170926122407404_CIIRC-R1_snap.fits;6.83873;26504.9;5.64669;0
20170926122601580_CIIRC-R1_met.fits;6.8398;26502;13.7341;0.170667
20170926122507479_CIIRC-R1_snap.fits;8.38265;26544.4;6.05743;0
20170926122625132_CIIRC-R1_met.fits;8.69231;26510.7;20.3424;0.170667
20170926122641687_CIIRC-R1_met.fits;7.29198;26516.6;20.8929;0.170667
20170926122607554_CIIRC-R1_snap.fits;8.02881;26463.9;6.57834;0
20170926122708140_CIIRC-R1_met.fits;8.34112;26512.2;59.9;0.853333
20170926122714114_CIIRC-R1_met.fits;7.15675;26510.7;30.4358;0.170667
20170926122723671_CIIRC-R1_met.fits;9.25325;26513.7;35.9057;0.341333
20170926122735106_CIIRC-R1_met.fits;9.53292;26481.4;33.5216;0.170667
20170926122707628_CIIRC-R1_snap.fits;6.87204;26499;5.8152;0
20170926122809068_CIIRC-R1_met.fits;9.57047;26500.5;86.9442;0.341333
20170926122807703_CIIRC-R1_snap.fits;6.57335;26510.7;8.31458;0
20170926122925868_CIIRC-R1_met.fits;8.28173;26502;46.5444;0.512
20170926122907778_CIIRC-R1_snap.fits;8.02816;26547.4;8.52961;0
20170926123035842_CIIRC-R1_met.fits;8.72062;26518.1;54.2054;0.170667
20170926123051543_CIIRC-R1_met.fits;8.83154;26499;47.4558;0.341333
20170926123007852_CIIRC-R1_snap.fits;8.57738;26534.2;8.22222;0
20170926123116802_CIIRC-R1_met.fits;9.58036;26497.6;19.2027;0.341333
20170926123144620_CIIRC-R1_met.fits;8.63125;26510.7;25.0427;0.170667
20170926123107927_CIIRC-R1_snap.fits;10.2874;26528.3;9.44593;0
20170926123237356_CIIRC-R1_met.fits;9.12132;26503.4;33.5854;0.341333
20170926123258007_CIIRC-R1_met.fits;13.2173;26503.4;53.6515;0.170667
20170926123208002_CIIRC-R1_snap.fits;9.22703;26510.7;10.0251;0
20170926123308076_CIIRC-R1_snap.fits;7.2597;26513.7;7.0209;0
20170926123416514_CIIRC-R1_met.fits;8.84646;26502;43.9275;0.170667
20170926123421122_CIIRC-R1_met.fits;7.26864;26507.8;14.6436;0.170667
20170926123439554_CIIRC-R1_met.fits;6.84328;26488.8;16.5244;2.048
20170926123450135_CIIRC-R1_met.fits;6.94741;26494.6;21.0703;0.170667
20170926123408151_CIIRC-R1_snap.fits;7.63229;26488.8;7.59573;0
20170926123510274_CIIRC-R1_met.fits;7.12761;26450.7;15.4796;0.341333
20170926123551575_CIIRC-R1_met.fits;8.03083;26487.3;17.8702;0.341333
20170926123508226_CIIRC-R1_snap.fits;8.16796;26540;7.11322;0
20170926123608300_CIIRC-R1_snap.fits;8.36788;26497.6;10.3618;0
20170926123708375_CIIRC-R1_snap.fits;8.38786;26490.2;7.26456;0
20170926123807255_CIIRC-R1_met.fits;8.74382;26460.9;21.0163;0.170667
20170926123829954_CIIRC-R1_met.fits;6.21938;26504.9;16.4738;0.341333
20170926123808450_CIIRC-R1_snap.fits;8.09805;26482.9;8.55339;0
20170926123905623_CIIRC-R1_met.fits;7.56677;26466.8;16.6063;0.341333
20170926123952044_CIIRC-R1_met.fits;7.0105;26499;19.8168;0.170667
20170926123908524_CIIRC-R1_snap.fits;8.28867;26537.1;6.29575;0
20170926124049218_CIIRC-R1_met.fits;7.90069;26523.9;33.5852;0.341333
20170926124008599_CIIRC-R1_snap.fits;8.28034;26459.5;8.45006;0
20170926124203458_CIIRC-R1_met.fits;7.49387;26510.7;23.9925;0.341333
20170926124108674_CIIRC-R1_snap.fits;6.74384;26522.5;6.70391;0
20170926124223767_CIIRC-R1_met.fits;6.95735;26500.5;16.7819;0.170667
20170926124300972_CIIRC-R1_met.fits;8.00028;26510.7;21.2565;0.170667
20170926124208748_CIIRC-R1_snap.fits;6.65527;26504.9;5.88667;0
20170926124309506_CIIRC-R1_met.fits;6.67263;26502;20.2102;0.170667
20170926124351319_CIIRC-R1_met.fits;7.45872;26491.7;16.7855;0.170667
20170926124358487_CIIRC-R1_met.fits;8.0714;26475.6;27.5569;0.170667
20170926124308823_CIIRC-R1_snap.fits;6.63249;26499;7.55511;0
20170926124415724_CIIRC-R1_met.fits;7.33452;26515.1;25.8799;0.341333
20170926124433644_CIIRC-R1_met.fits;7.36809;26484.4;22.5981;0.170667
20170926124408898_CIIRC-R1_snap.fits;6.7621;26538.6;6.23479;0
20170926124550615_CIIRC-R1_met.fits;8.89823;26493.2;23.9272;0.170667
20170926124508972_CIIRC-R1_snap.fits;8.44069;26482.9;6.55851;0
20170926124609047_CIIRC-R1_snap.fits;8.00457;26484.4;5.52315;0
20170926124734380_CIIRC-R1_met.fits;9.83098;26503.4;22.4694;0.170667
20170926124801687_CIIRC-R1_met.fits;6.92231;26500.5;26.7053;0.341333
20170926124709122_CIIRC-R1_snap.fits;9.55492;26477.1;8.03908;0
20170926124837698_CIIRC-R1_met.fits;7.72433;26474.1;15.6606;0.170667
20170926124809196_CIIRC-R1_snap.fits;8.3387;26491.7;6.06458;0
20170926124906028_CIIRC-R1_met.fits;8.28612;26506.3;26.3493;0.341333
20170926124953132_CIIRC-R1_met.fits;7.19647;26509.3;19.1254;0.170667
20170926124909271_CIIRC-R1_snap.fits;7.36281;26472.7;7.86191;0
20170926125009346_CIIRC-R1_snap.fits;9.86847;26525.4;10.0135;0
20170926125144578_CIIRC-R1_met.fits;8.71644;26506.3;20.7407;0.170667
20170926125109420_CIIRC-R1_snap.fits;9.34789;26512.2;10.4308;0
20170926125236802_CIIRC-R1_met.fits;7.15955;26516.6;18.8187;0.170667
20170926125209495_CIIRC-R1_snap.fits;9.02143;26516.6;8.22541;0
20170926125311106_CIIRC-R1_met.fits;9.60017;26502;19.2252;0.170667
20170926125344386_CIIRC-R1_met.fits;8.27862;26478.5;64.4453;0.341333
20170926125309570_CIIRC-R1_snap.fits;10.8977;26482.9;10.2795;0
20170926125409303_CIIRC-R1_met.fits;9.77517;26472.7;33.4575;0.170667
20170926125414252_CIIRC-R1_met.fits;9.14473;26504.9;24.2842;0.341333
20170926125449922_CIIRC-R1_met.fits;9.97855;26506.3;26.6135;0.170667
20170926125454188_CIIRC-R1_met.fits;8.30189;26494.6;21.6973;0.170667
20170926125503234_CIIRC-R1_met.fits;9.35794;26494.6;107.058;0.341333
20170926125409644_CIIRC-R1_snap.fits;7.85634;26513.7;7.76539;0
20170926125526615_CIIRC-R1_met.fits;7.02159;26525.4;14.7586;0.170667
20170926125509719_CIIRC-R1_snap.fits;7.7644;26506.3;7.20372;0
20170926125626860_CIIRC-R1_met.fits;8.57503;26516.6;27.9099;0.170667
20170926125609794_CIIRC-R1_snap.fits;9.74145;26480;8.59655;0
20170926125716524_CIIRC-R1_met.fits;7.65025;26509.3;16.8766;0.170667
20170926125728300_CIIRC-R1_met.fits;9.36267;26528.3;21.1861;0.341333
20170926125709868_CIIRC-R1_snap.fits;7.01057;26545.9;8.14073;0
20170926125811650_CIIRC-R1_met.fits;9.8725;26510.7;27.7739;0.170667
20170926125809943_CIIRC-R1_snap.fits;7.80553;26531.2;7.96409;0
20170926125943980_CIIRC-R1_met.fits;7.3171;26506.3;19.4483;0.170667
20170926125910018_CIIRC-R1_snap.fits;8.12651;26503.4;7.11636;0
20170926130007532_CIIRC-R1_met.fits;9.0384;26502;27.3328;0.512
20170926130021186_CIIRC-R1_met.fits;7.3172;26507.8;35.1932;0.853333
