# file name; noise; peak f.; mag.; duration
20170926110001132_CIIRC-R1_snap.fits;9.52434;26490.2;8.0758;0
20170926110101207_CIIRC-R1_snap.fits;8.46838;26499;9.31258;0
20170926110201282_CIIRC-R1_snap.fits;14.9741;26462.4;10.679;0
20170926110301356_CIIRC-R1_snap.fits;19.2163;26468.3;15.6666;0
20170926110401431_CIIRC-R1_snap.fits;17.5093;26534.2;13.4295;0
20170926110552364_CIIRC-R1_met.fits;15.3655;26500.5;34.5681;0.170667
20170926110501506_CIIRC-R1_snap.fits;14.3367;26472.7;15.005;0
20170926110610284_CIIRC-R1_met.fits;14.2279;26515.1;28.4857;0.170667
20170926110630935_CIIRC-R1_met.fits;16.8995;26509.3;45.3688;0.341333
20170926110601580_CIIRC-R1_snap.fits;15.1998;26456.5;13.1168;0
20170926110751319_CIIRC-R1_met.fits;17.8209;26503.4;35.9512;0.170667
20170926110701655_CIIRC-R1_snap.fits;17.3612;26512.2;16.6976;0
20170926110801730_CIIRC-R1_snap.fits;18.4378;26474.1;15.4978;0
20170926110901804_CIIRC-R1_snap.fits;16.8882;26537.1;16.2572;0
20170926111001879_CIIRC-R1_snap.fits;11.8949;26528.3;8.93709;0
20170926111101954_CIIRC-R1_snap.fits;14.0362;26499;12.1212;0
20170926111228994_CIIRC-R1_met.fits;16.9174;26499;66.8139;0.170667
20170926111202028_CIIRC-R1_snap.fits;13.6611;26502;12.1403;0
20170926111329922_CIIRC-R1_met.fits;15.0072;26506.3;34.7282;0.170667
20170926111356034_CIIRC-R1_met.fits;14.3079;26513.7;33.3403;0.512
20170926111302103_CIIRC-R1_snap.fits;15.3447;26513.7;12.2987;0
20170926111402178_CIIRC-R1_snap.fits;16.1005;26547.4;16.4935;0
20170926111523074_CIIRC-R1_met.fits;15.3045;26507.8;455.568;0.512
20170926111502252_CIIRC-R1_snap.fits;15.6817;26541.5;17.4396;0
20170926111602327_CIIRC-R1_snap.fits;15.6574;26497.6;13.2532;0
20170926111702402_CIIRC-R1_snap.fits;13.7092;26488.8;12.5742;0
20170926111806914_CIIRC-R1_met.fits;16.2638;26509.3;37.4901;0.170667
20170926111835074_CIIRC-R1_met.fits;11.5787;26494.6;25.2896;0.341333
20170926111843948_CIIRC-R1_met.fits;10.9818;26513.7;33.0771;0.170667
20170926111802476_CIIRC-R1_snap.fits;11.6521;26468.3;14.631;0
20170926111954604_CIIRC-R1_met.fits;9.93998;26503.4;21.9265;1.024
20170926111902551_CIIRC-R1_snap.fits;8.79531;26468.3;8.76538;0
20170926112021740_CIIRC-R1_met.fits;8.85744;26496.1;26.9751;0.170667
20170926112055703_CIIRC-R1_met.fits;9.49046;26488.8;21.113;0.170667
20170926112002626_CIIRC-R1_snap.fits;9.07995;26480;8.92557;0
20170926112102700_CIIRC-R1_snap.fits;10.3897;26459.5;10.6804;0
20170926112202775_CIIRC-R1_snap.fits;8.68981;26463.9;7.99887;0
20170926112336300_CIIRC-R1_met.fits;8.13849;26480;22.4152;0.170667
20170926112302850_CIIRC-R1_snap.fits;8.25906;26490.2;7.43768;0
20170926112402924_CIIRC-R1_snap.fits;8.51777;26537.1;7.5526;0
20170926112519724_CIIRC-R1_met.fits;10.3619;26528.3;318.85;0.341333
20170926112502999_CIIRC-R1_snap.fits;5.92298;26529.8;5.54448;0
20170926112654444_CIIRC-R1_met.fits;6.37937;26502;13.1452;0.170667
20170926112603074_CIIRC-R1_snap.fits;6.34344;26469.7;5.98924;0
20170926112703148_CIIRC-R1_snap.fits;8.72058;26499;5.65161;0
20170926112827458_CIIRC-R1_met.fits;6.0326;26502;20.2305;0.170667
20170926112830871_CIIRC-R1_met.fits;6.10577;26519.5;14.2445;0.170667
20170926112852887_CIIRC-R1_met.fits;5.14976;26515.1;11.267;3.41333
20170926112803223_CIIRC-R1_snap.fits;4.05006;26516.6;3.28058;0
20170926112943746_CIIRC-R1_met.fits;3.91831;26507.8;9.46235;0.170667
20170926112950231_CIIRC-R1_met.fits;4.67458;26516.6;10.6952;0.170667
20170926112903298_CIIRC-R1_snap.fits;5.13126;26472.7;3.65599;0
20170926113031191_CIIRC-R1_met.fits;5.14876;26512.2;14.6985;0.170667
20170926113045186_CIIRC-R1_met.fits;5.90239;26513.7;16.0176;0.170667
20170926113003372_CIIRC-R1_snap.fits;5.44595;26516.6;5.41196;0
20170926113100034_CIIRC-R1_met.fits;5.49319;26493.2;11.2664;0.853333
20170926113119319_CIIRC-R1_met.fits;6.49927;26499;24.0464;0.170667
20170926113130924_CIIRC-R1_met.fits;7.8902;26526.9;18.2123;0.512
20170926113135362_CIIRC-R1_met.fits;7.24611;26488.8;17.9683;0.170667
20170926113142530_CIIRC-R1_met.fits;8.33101;26509.3;17.0196;0.341333
20170926113154818_CIIRC-R1_met.fits;8.8313;26496.1;59.9137;0.512
20170926113158572_CIIRC-R1_met.fits;8.13769;26504.9;35.5762;0.341333
20170926113103447_CIIRC-R1_snap.fits;9.09159;26510.7;8.61001;0
20170926113206935_CIIRC-R1_met.fits;8.2224;26519.5;20.1142;0.170667
20170926113235607_CIIRC-R1_met.fits;7.55404;26504.9;16.1288;0.170667
20170926113203522_CIIRC-R1_snap.fits;9.02609;26484.4;5.28111;0
20170926113326295_CIIRC-R1_met.fits;8.26545;26480;21.5449;0.170667
20170926113303596_CIIRC-R1_snap.fits;8.35787;26478.5;6.98567;0
20170926113406914_CIIRC-R1_met.fits;8.38555;26500.5;30.4415;0.170667
20170926113443607_CIIRC-R1_met.fits;7.98718;26499;21.3926;0.170667
20170926113403671_CIIRC-R1_snap.fits;9.98667;26450.7;7.33222;0
20170926113506306_CIIRC-R1_met.fits;7.63116;26487.3;17.3337;0.170667
20170926113532759_CIIRC-R1_met.fits;8.27795;26494.6;17.5138;0.170667
20170926113540098_CIIRC-R1_met.fits;7.58928;26494.6;17.7737;0.170667
20170926113503746_CIIRC-R1_snap.fits;9.0981;26510.7;7.55726;0
20170926113615596_CIIRC-R1_met.fits;8.6245;26482.9;35.9547;0.170667
20170926113618327_CIIRC-R1_met.fits;7.89126;26496.1;29.3221;0.341333
20170926113643074_CIIRC-R1_met.fits;9.8165;26518.1;51.3731;0.341333
20170926113700140_CIIRC-R1_met.fits;8.36346;26504.9;20.4523;0.170667
20170926113603820_CIIRC-R1_snap.fits;8.85569;26499;5.56585;0
20170926113707138_CIIRC-R1_met.fits;8.33378;26507.8;27.0443;0.170667
20170926113724375_CIIRC-R1_met.fits;7.19855;26493.2;15.3846;0.170667
20170926113703895_CIIRC-R1_snap.fits;6.82931;26503.4;6.19254;0
20170926113836567_CIIRC-R1_met.fits;9.21054;26502;19.9607;0.341333
20170926113840151_CIIRC-R1_met.fits;8.69697;26503.4;37.6223;0.341333
20170926113803970_CIIRC-R1_snap.fits;6.74227;26477.1;7.33912;0
20170926113904044_CIIRC-R1_snap.fits;8.78527;26474.1;7.39579;0
20170926114059927_CIIRC-R1_met.fits;7.02872;26507.8;20.1502;0.170667
20170926114004119_CIIRC-R1_snap.fits;8.25072;26477.1;6.22827;0
20170926114149420_CIIRC-R1_met.fits;8.10969;26509.3;19.4494;0.170667
20170926114157100_CIIRC-R1_met.fits;7.71734;26502;22.5714;0.170667
20170926114104194_CIIRC-R1_snap.fits;7.19877;26513.7;6.24856;0
20170926114209900_CIIRC-R1_met.fits;7.70048;26491.7;30.722;0.170667
20170926114229356_CIIRC-R1_met.fits;9.19668;26491.7;27.78;0.341333
20170926114239426_CIIRC-R1_met.fits;8.16164;26507.8;19.086;0.170667
20170926114204268_CIIRC-R1_snap.fits;8.67138;26478.5;7.08845;0
20170926114304343_CIIRC-R1_snap.fits;8.42406;26516.6;7.02339;0
20170926114458860_CIIRC-R1_met.fits;6.93678;26474.1;22.3435;0.170667
20170926114404418_CIIRC-R1_snap.fits;8.31087;26541.5;5.39742;0
20170926114524972_CIIRC-R1_met.fits;9.52549;26513.7;20.5985;0.341333
20170926114504492_CIIRC-R1_snap.fits;8.23527;26507.8;8.20646;0
20170926114605250_CIIRC-R1_met.fits;7.20794;26510.7;34.9226;0.170667
20170926114649623_CIIRC-R1_met.fits;8.73305;26452.1;53.7628;0.170667
20170926114604567_CIIRC-R1_snap.fits;9.15711;26515.1;8.02289;0
20170926114716588_CIIRC-R1_met.fits;8.28602;26488.8;17.8598;0.170667
20170926114739970_CIIRC-R1_met.fits;9.69671;26491.7;20.8377;0.853333
20170926114753964_CIIRC-R1_met.fits;8.10069;26512.2;26.9815;1.536
20170926114704642_CIIRC-R1_snap.fits;8.42806;26540;8.58766;0
20170926114817004_CIIRC-R1_met.fits;7.56585;26496.1;23.1873;0.170667
20170926114804716_CIIRC-R1_snap.fits;8.82877;26500.5;8.00162;0
20170926114908887_CIIRC-R1_met.fits;8.02267;26499;18.0967;0.170667
20170926114924588_CIIRC-R1_met.fits;9.12073;26510.7;26.5951;0.170667
20170926114952236_CIIRC-R1_met.fits;9.37795;26510.7;24.5063;0.170667
20170926114904791_CIIRC-R1_snap.fits;7.1002;26522.5;10.9174;0
20170926115004866_CIIRC-R1_snap.fits;6.70107;26534.2;7.42458;0
20170926115107842_CIIRC-R1_met.fits;8.05472;26485.8;26.1407;1.36533
20170926115118252_CIIRC-R1_met.fits;8.47327;26506.3;23.2517;0.170667
20170926115134295_CIIRC-R1_met.fits;8.83663;26487.3;27.5588;0.170667
20170926115142999_CIIRC-R1_met.fits;8.95197;26509.3;19.1687;0.341333
20170926115104940_CIIRC-R1_snap.fits;8.45606;26535.6;8.81974;0
20170926115251095_CIIRC-R1_met.fits;9.0343;26512.2;21.883;0.341333
20170926115205015_CIIRC-R1_snap.fits;9.50507;26538.6;7.75091;0
20170926115305090_CIIRC-R1_snap.fits;7.69401;26484.4;6.16371;0
20170926115415234_CIIRC-R1_met.fits;7.83645;26525.4;29.3336;0.170667
20170926115436567_CIIRC-R1_met.fits;8.1407;26500.5;53.1788;1.70667
20170926115449538_CIIRC-R1_met.fits;7.57587;26471.2;15.1775;0.170667
20170926115405164_CIIRC-R1_snap.fits;7.88438;26531.2;7.40271;0
20170926115502508_CIIRC-R1_met.fits;7.79478;26540;28.2346;1.70667
20170926115513431_CIIRC-R1_met.fits;8.32645;26515.1;18.8482;0.170667
20170926115534082_CIIRC-R1_met.fits;6.90516;26510.7;19.3571;0.170667
20170926115547052_CIIRC-R1_met.fits;6.36572;26487.3;23.6859;0.170667
20170926115557634_CIIRC-R1_met.fits;6.96188;26509.3;14.2668;0.170667
20170926115505239_CIIRC-R1_snap.fits;7.49408;26465.3;6.52011;0
20170926115606167_CIIRC-R1_met.fits;8.07374;26504.9;124.737;0.853333
20170926115621698_CIIRC-R1_met.fits;7.93242;26504.9;27.6367;0.170667
20170926115641495_CIIRC-R1_met.fits;8.61536;26519.5;24.2079;0.170667
20170926115605314_CIIRC-R1_snap.fits;8.19504;26538.6;7.45603;0
20170926115757954_CIIRC-R1_met.fits;7.72876;26507.8;49.1144;0.170667
20170926115705388_CIIRC-R1_snap.fits;8.65652;26458;6.30813;0
20170926115809559_CIIRC-R1_met.fits;7.25962;26515.1;18.166;1.36533
20170926115831575_CIIRC-R1_met.fits;7.47738;26507.8;18.1125;0.341333
20170926115805463_CIIRC-R1_snap.fits;7.64175;26512.2;8.52854;0
20170926115923970_CIIRC-R1_met.fits;8.14448;26506.3;61.5135;0.341333
20170926115905538_CIIRC-R1_snap.fits;8.46066;26491.7;6.0546;0
20170926120030700_CIIRC-R1_met.fits;6.39182;26499;21.6842;0.341333
