# file name; noise; peak f.; mag.; duration
20231111205826173_SVAKOV-R12_met.fits;1.33456;26506.3;7.97543;0.341333
20231111205901501_SVAKOV-R12_met.fits;1.51065;26502;3.11307;0.170667
20231111205942632_SVAKOV-R12_met.fits;1.24357;26497.6;4.57232;2.73067
20231111205954579_SVAKOV-R12_met.fits;1.28895;26499;5.76895;0.170667
20231111210020691_SVAKOV-R12_met.fits;1.52367;26506.3;4.641;0.341333
20231111210026835_SVAKOV-R12_met.fits;1.65763;26532.7;9.82568;0.170667
20231111210029565_SVAKOV-R12_met.fits;1.65351;26499;3.4695;0.170667
20231111210052605_SVAKOV-R12_met.fits;1.18512;26504.9;2.63565;0.170667
20231111210104211_SVAKOV-R12_met.fits;1.32826;26510.7;3.02612;0.170667
20231111210037587_SVAKOV-R12_snap.fits;1.08436;26494.6;2.01286;0
20231111210135955_SVAKOV-R12_met.fits;1.23792;26494.6;2.73004;0.170667
20231111210143293_SVAKOV-R12_met.fits;1.17703;26507.8;3.62462;0.341333
20231111210216403_SVAKOV-R12_met.fits;1.63519;26494.6;18.0165;1.87733
20231111210231421_SVAKOV-R12_met.fits;1.46978;26521;3.17715;0.341333
20231111210137661_SVAKOV-R12_snap.fits;1.28694;26477.1;1.28754;0
20231111210317843_SVAKOV-R12_met.fits;1.36435;26512.2;5.90008;1.536
20231111210237736_SVAKOV-R12_snap.fits;1.37277;26488.8;1.04752;0
20231111210337811_SVAKOV-R12_snap.fits;1.56683;26485.8;1.39576;0
20231111210455464_SVAKOV-R12_met.fits;1.22128;26509.3;3.4115;0.170667
20231111210517139_SVAKOV-R12_met.fits;1.43956;26496.1;4.00685;0.341333
20231111210437885_SVAKOV-R12_snap.fits;1.35637;26529.8;1.00148;0
20231111210537960_SVAKOV-R12_snap.fits;1.40778;26460.9;1.00901;0
20231111210648104_SVAKOV-R12_met.fits;1.40619;26506.3;3.27501;4.77867
20231111210713875_SVAKOV-R12_met.fits;1.50514;26510.7;3.70461;0.170667
20231111210638035_SVAKOV-R12_snap.fits;1.37255;26490.2;1.06621;0
20231111210744765_SVAKOV-R12_met.fits;1.10702;26526.9;2.82609;0.341333
20231111210738109_SVAKOV-R12_snap.fits;1.28253;26503.4;1.00438;0
20231111210914365_SVAKOV-R12_met.fits;1.35943;26507.8;5.9976;0.170667
20231111210838184_SVAKOV-R12_snap.fits;1.29212;26540;0.871369;0
20231111210938259_SVAKOV-R12_snap.fits;1.52595;26459.5;1.32706;0
20231111211038333_SVAKOV-R12_snap.fits;1.35896;26510.7;1.07632;0
20231111211200765_SVAKOV-R12_met.fits;1.40339;26496.1;2.85881;0.170667
20231111211231144_SVAKOV-R12_met.fits;1.25466;26493.2;5.22573;0.170667
20231111211138408_SVAKOV-R12_snap.fits;1.05553;26480;1.18532;0
20231111211301011_SVAKOV-R12_met.fits;1.49202;26502;16.4371;0.512
20231111211334461_SVAKOV-R12_met.fits;1.45936;26497.6;3.68062;0.170667
20231111211238483_SVAKOV-R12_snap.fits;1.45033;26482.9;1.36569;0
20231111211345725_SVAKOV-R12_met.fits;1.33433;26503.4;3.02387;0.170667
20231111211338557_SVAKOV-R12_snap.fits;1.29099;26488.8;1.1219;0
20231111211443581_SVAKOV-R12_met.fits;1.34566;26506.3;3.49273;0.170667
20231111211438632_SVAKOV-R12_snap.fits;1.38717;26465.3;1.22069;0
20231111211621885_SVAKOV-R12_met.fits;1.47244;26487.3;7.36443;0.682667
20231111211538707_SVAKOV-R12_snap.fits;1.36882;26497.6;1.36912;0
20231111211634173_SVAKOV-R12_met.fits;1.25037;26515.1;3.54592;1.536
20231111211720936_SVAKOV-R12_met.fits;1.23074;26494.6;5.22145;0.512
20231111211638781_SVAKOV-R12_snap.fits;1.13509;26459.5;1.37125;0
20231111211738173_SVAKOV-R12_met.fits;1.33498;26510.7;6.89203;0.341333
20231111211738856_SVAKOV-R12_snap.fits;1.15669;26537.1;1.1111;0
20231111211838931_SVAKOV-R12_snap.fits;1.44204;26502;0.956886;0
20231111211939005_SVAKOV-R12_snap.fits;1.36103;26460.9;0.768376;0
20231111212126355_SVAKOV-R12_met.fits;1.49319;26497.6;3.19978;0.170667
20231111212039080_SVAKOV-R12_snap.fits;1.47354;26491.7;1.38911;0
20231111212203560_SVAKOV-R12_met.fits;1.07319;26502;4.25647;0.170667
20231111212139155_SVAKOV-R12_snap.fits;1.29165;26472.7;1.00761;0
20231111212318483_SVAKOV-R12_met.fits;1.14054;26496.1;4.97654;0.341333
20231111212239229_SVAKOV-R12_snap.fits;1.4103;26509.3;1.08167;0
20231111212350568_SVAKOV-R12_met.fits;1.18796;26513.7;3.64416;0.512
20231111212339304_SVAKOV-R12_snap.fits;1.43701;26481.4;1.30855;0
20231111212516072_SVAKOV-R12_met.fits;1.25642;26518.1;7.25668;1.36533
20231111212439379_SVAKOV-R12_snap.fits;1.4965;26478.5;1.10078;0
20231111212601640_SVAKOV-R12_met.fits;1.1853;26529.8;2.55879;1.70667
20231111212539453_SVAKOV-R12_snap.fits;1.37776;26450.7;1.22517;0
20231111212639528_SVAKOV-R12_snap.fits;1.26701;26521;1.08166;0
20231111212739603_SVAKOV-R12_snap.fits;1.26824;26531.2;0.740462;0
20231111212839677_SVAKOV-R12_snap.fits;1.46721;26544.4;1.62018;0
20231111212942824_SVAKOV-R12_met.fits;1.46914;26499;8.39509;0.170667
20231111212939752_SVAKOV-R12_snap.fits;1.2992;26494.6;1.0524;0
20231111213039827_SVAKOV-R12_snap.fits;1.15086;26494.6;1.24972;0
20231111213152701_SVAKOV-R12_met.fits;1.39615;26499;26.9896;0.341333
20231111213139901_SVAKOV-R12_snap.fits;1.23014;26532.7;1.07513;0
20231111213248168_SVAKOV-R12_met.fits;1.38615;26494.6;14.7324;0.341333
20231111213254995_SVAKOV-R12_met.fits;1.41787;26512.2;3.4485;0.170667
20231111213312061_SVAKOV-R12_met.fits;1.08997;26482.9;4.60339;0.341333
20231111213334077_SVAKOV-R12_met.fits;1.64724;26507.8;7.23065;0.341333
20231111213239976_SVAKOV-R12_snap.fits;1.19946;26458;1.4111;0
20231111213340051_SVAKOV-R12_snap.fits;1.54177;26545.9;1.35833;0
20231111213527400_SVAKOV-R12_met.fits;1.49147;26510.7;3.92397;0.170667
20231111213440125_SVAKOV-R12_snap.fits;1.43874;26465.3;1.28556;0
20231111213540200_SVAKOV-R12_snap.fits;1.66949;26506.3;1.30707;0
20231111213653245_SVAKOV-R12_met.fits;1.16257;26497.6;4.19381;0.341333
20231111213640275_SVAKOV-R12_snap.fits;1.71134;26466.8;1.50844;0
20231111213800488_SVAKOV-R12_met.fits;1.50094;26506.3;4.70539;0.341333
20231111213740349_SVAKOV-R12_snap.fits;1.31693;26450.7;1.38342;0
20231111213919507_SVAKOV-R12_met.fits;1.63435;26462.4;3.4849;0.170667
20231111213840424_SVAKOV-R12_snap.fits;1.28682;26515.1;1.4128;0
20231111214025384_SVAKOV-R12_met.fits;1.11422;26518.1;2.89576;0.341333
20231111213940499_SVAKOV-R12_snap.fits;0.829803;26458;0.739756;0
20231111214132456_SVAKOV-R12_met.fits;1.08627;26502;3.39794;0.512
20231111214040573_SVAKOV-R12_snap.fits;1.06846;26509.3;1.11646;0
20231111214217171_SVAKOV-R12_met.fits;1.26984;26512.2;2.75476;0.341333
20231111214226728_SVAKOV-R12_met.fits;1.32437;26507.8;4.74349;0.170667
20231111214140648_SVAKOV-R12_snap.fits;1.53461;26538.6;0.897216;0
20231111214240723_SVAKOV-R12_snap.fits;1.59106;26509.3;1.393;0
20231111214352061_SVAKOV-R12_met.fits;1.32409;26497.6;5.79013;0.341333
20231111214423123_SVAKOV-R12_met.fits;1.3888;26499;7.8037;0.170667
20231111214428925_SVAKOV-R12_met.fits;1.19878;26499;3.50504;0.170667
20231111214340797_SVAKOV-R12_snap.fits;1.58325;26497.6;1.25138;0
20231111214448723_SVAKOV-R12_met.fits;1.30655;26494.6;2.8851;0.170667
20231111214519955_SVAKOV-R12_met.fits;1.51281;26509.3;3.2843;0.512
20231111214440872_SVAKOV-R12_snap.fits;1.89973;26504.9;1.12543;0
20231111214628563_SVAKOV-R12_met.fits;1.24402;26516.6;3.56846;1.36533
20231111214635219_SVAKOV-R12_met.fits;1.24805;26496.1;4.32043;0.170667
20231111214540947_SVAKOV-R12_snap.fits;1.23284;26500.5;1.0125;0
20231111214732221_SVAKOV-R12_met.fits;0.919964;26490.2;2.34551;2.21867
20231111214641021_SVAKOV-R12_snap.fits;1.27099;26493.2;0.758918;0
20231111214756968_SVAKOV-R12_met.fits;1.01963;26485.8;6.10507;0.341333
20231111214814888_SVAKOV-R12_met.fits;1.37092;26499;3.39903;0.341333
20231111214824616_SVAKOV-R12_met.fits;1.00037;26507.8;13.9317;0.341333
20231111214741096_SVAKOV-R12_snap.fits;0.906459;26523.9;1.1622;0
20231111214908136_SVAKOV-R12_met.fits;1.08935;26500.5;3.11269;2.048
20231111214841171_SVAKOV-R12_snap.fits;0.880763;26534.2;0.694237;0
20231111215010088_SVAKOV-R12_met.fits;0.847906;26499;2.24672;1.87733
20231111215021181_SVAKOV-R12_met.fits;0.897129;26512.2;5.17523;0.341333
20231111214941245_SVAKOV-R12_snap.fits;1.09619;26509.3;0.820477;0
20231111215133373_SVAKOV-R12_met.fits;0.94123;26503.4;2.78646;0.170667
20231111215041320_SVAKOV-R12_snap.fits;0.838137;26502;0.60423;0
20231111215206312_SVAKOV-R12_met.fits;0.980709;26497.6;4.57437;0.512
20231111215213821_SVAKOV-R12_met.fits;0.947948;26474.1;4.3437;0.170667
20231111215141395_SVAKOV-R12_snap.fits;1.15631;26482.9;1.18629;0
20231111215241469_SVAKOV-R12_snap.fits;0.906728;26537.1;0.941747;0
20231111215341544_SVAKOV-R12_snap.fits;1.01183;26456.5;0.955644;0
20231111215502440_SVAKOV-R12_met.fits;0.853824;26500.5;1.92177;0.170667
20231111215521384_SVAKOV-R12_met.fits;1.0458;26499;3.94507;1.024
20231111215536232_SVAKOV-R12_met.fits;0.825848;26516.6;2.78441;0.853333
20231111215441619_SVAKOV-R12_snap.fits;0.964683;26523.9;0.812845;0
20231111215541693_SVAKOV-R12_snap.fits;0.806555;26540;0.884455;0
20231111215641768_SVAKOV-R12_snap.fits;0.947222;26468.3;0.88854;0
20231111215805224_SVAKOV-R12_met.fits;1.0687;26484.4;2.46923;1.024
20231111215741843_SVAKOV-R12_snap.fits;1.04236;26463.9;0.849745;0
20231111215841917_SVAKOV-R12_snap.fits;1.3043;26481.4;0.862456;0
20231111215941992_SVAKOV-R12_snap.fits;0.821761;26526.9;0.810538;0
