# file name; noise; peak f.; mag.; duration
20231111085828392_SVAKOV-R12_met.fits;1.11833;26485.8;4.96118;0.170667
20231111090001235_SVAKOV-R12_met.fits;1.20463;26474.1;3.38171;0.341333
20231111090005160_SVAKOV-R12_met.fits;1.02046;26502;2.06783;0.170667
20231111090019325_SVAKOV-R12_met.fits;0.925619;26468.3;2.21589;0.170667
20231111090035880_SVAKOV-R12_met.fits;0.891392;26532.7;1.83579;0.170667
20231111090102675_SVAKOV-R12_met.fits;0.99703;26509.3;2.41442;0.341333
20231111090110013_SVAKOV-R12_met.fits;0.985267;26500.5;2.85181;0.170667
20231111090043901_SVAKOV-R12_snap.fits;1.1962;26455.1;1.33703;0
20231111090143976_SVAKOV-R12_snap.fits;1.15498;26503.4;1.2567;0
20231111090304531_SVAKOV-R12_met.fits;1.01397;26497.6;13.2418;0.341333
20231111090338493_SVAKOV-R12_met.fits;1.2674;26523.9;4.32344;0.170667
20231111090244051_SVAKOV-R12_snap.fits;0.981965;26526.9;1.16538;0
20231111090344125_SVAKOV-R12_snap.fits;1.3106;26500.5;1.93781;0
20231111090442323_SVAKOV-R12_met.fits;1.47539;26502;6.66704;0.341333
20231111090449832_SVAKOV-R12_met.fits;1.09622;26503.4;3.64548;0.170667
20231111090536253_SVAKOV-R12_met.fits;1.21446;26512.2;2.7553;0.170667
20231111090444200_SVAKOV-R12_snap.fits;1.27141;26513.7;0.815524;0
20231111090602536_SVAKOV-R12_met.fits;1.32243;26512.2;5.07015;1.70667
20231111090544275_SVAKOV-R12_snap.fits;0.935142;26472.7;0.952227;0
20231111090644349_SVAKOV-R12_snap.fits;1.29504;26456.5;1.22837;0
20231111090744424_SVAKOV-R12_snap.fits;1.02553;26475.6;0.861432;0
20231111090908051_SVAKOV-R12_met.fits;1.01492;26474.1;2.78951;0.170667
20231111090931603_SVAKOV-R12_met.fits;1.15412;26513.7;4.73818;0.512
20231111090844499_SVAKOV-R12_snap.fits;1.04794;26521;1.13139;0
20231111090951059_SVAKOV-R12_met.fits;1.32734;26488.8;4.08193;0.170667
20231111091013757_SVAKOV-R12_met.fits;1.09489;26456.5;4.60142;0.341333
20231111091016659_SVAKOV-R12_met.fits;1.02346;26499;48.1771;0.512
20231111090944573_SVAKOV-R12_snap.fits;1.20977;26506.3;0.883023;0
20231111091133117_SVAKOV-R12_met.fits;0.863589;26515.1;4.00999;0.170667
20231111091044648_SVAKOV-R12_snap.fits;1.07826;26452.1;0.956704;0
20231111091144723_SVAKOV-R12_snap.fits;1.08641;26463.9;0.903664;0
20231111091244797_SVAKOV-R12_snap.fits;1.83097;26471.2;1.34296;0
20231111091438803_SVAKOV-R12_met.fits;1.2083;26478.5;2.42578;0.341333
20231111091344872_SVAKOV-R12_snap.fits;1.36607;26528.3;1.08133;0
20231111091444947_SVAKOV-R12_snap.fits;1.06436;26525.4;0.964663;0
20231111091545021_SVAKOV-R12_snap.fits;1.66436;26528.3;2.0495;0
20231111091726568_SVAKOV-R12_met.fits;1.109;26496.1;2.58611;0.170667
20231111091645096_SVAKOV-R12_snap.fits;1.10992;26543;3.02259;0
20231111091743635_SVAKOV-R12_met.fits;1.13826;26519.5;3.02259;0.170667
20231111091801043_SVAKOV-R12_met.fits;1.28828;26493.2;3.1423;0.341333
20231111091745171_SVAKOV-R12_snap.fits;1.0466;26544.4;1.09931;0
20231111091855656_SVAKOV-R12_met.fits;1.16013;26510.7;2.64321;1.70667
20231111091925352_SVAKOV-R12_met.fits;1.11564;26499;2.87315;0.512
20231111091845245_SVAKOV-R12_snap.fits;1.08656;26506.3;1.15689;0
20231111091949587_SVAKOV-R12_met.fits;1.3378;26513.7;4.15612;0.170667
20231111091945320_SVAKOV-R12_snap.fits;1.14279;26534.2;1.07553;0
20231111092118675_SVAKOV-R12_met.fits;1.01704;26532.7;4.27886;0.170667
20231111092045395_SVAKOV-R12_snap.fits;1.19205;26502;20.2556;0
20231111092143763_SVAKOV-R12_met.fits;1.19205;26502;15.8119;0.682667
20231111092230867_SVAKOV-R12_met.fits;1.4984;26485.8;3.56986;0.341333
20231111092235645_SVAKOV-R12_met.fits;1.31679;26513.7;3.24839;0.170667
20231111092145469_SVAKOV-R12_snap.fits;1.19397;26460.9;1.04706;0
20231111092308243_SVAKOV-R12_met.fits;1.10567;26504.9;3.04703;0.170667
20231111092245544_SVAKOV-R12_snap.fits;1.01299;26463.9;0.767185;0
20231111092402856_SVAKOV-R12_met.fits;1.02254;26471.2;15.1781;0.341333
20231111092417875_SVAKOV-R12_met.fits;1.0815;26507.8;2.2933;0.512
20231111092345619_SVAKOV-R12_snap.fits;1.18743;26496.1;0.886037;0
20231111092505661_SVAKOV-R12_met.fits;0.934764;26496.1;2.31942;0.170667
20231111092445693_SVAKOV-R12_snap.fits;1.19865;26499;1.01935;0
20231111092554643_SVAKOV-R12_met.fits;0.960861;26494.6;2.25348;0.341333
20231111092621608_SVAKOV-R12_met.fits;1.24835;26512.2;3.87644;0.512
20231111092545768_SVAKOV-R12_snap.fits;1.09244;26540;1.09512;0
20231111092714515_SVAKOV-R12_met.fits;1.19842;26523.9;6.40536;0.341333
20231111092729363_SVAKOV-R12_met.fits;1.3431;26512.2;7.92839;0.341333
20231111092645843_SVAKOV-R12_snap.fits;1.09617;26474.1;1.13012;0
20231111092752403_SVAKOV-R12_met.fits;1.04199;26475.6;2.23723;1.70667
20231111092806739_SVAKOV-R12_met.fits;1.30551;26494.6;7.5409;0.853333
20231111092745917_SVAKOV-R12_snap.fits;1.14643;26453.6;0.725804;0
20231111092915005_SVAKOV-R12_met.fits;1.23606;26504.9;5.94132;0.170667
20231111092845992_SVAKOV-R12_snap.fits;1.02999;26471.2;0.947719;0
20231111092945896_SVAKOV-R12_met.fits;1.00584;26522.5;2.20261;0.341333
20231111092946067_SVAKOV-R12_snap.fits;1.49759;26547.4;0.815849;0
20231111093046141_SVAKOV-R12_snap.fits;1.01428;26541.5;1.06289;0
20231111093146216_SVAKOV-R12_snap.fits;1.09509;26531.2;1.13082;0
20231111093303528_SVAKOV-R12_met.fits;1.04626;26507.8;4.19624;0.170667
20231111093318035_SVAKOV-R12_met.fits;1.13751;26503.4;7.65668;0.341333
20231111093329128_SVAKOV-R12_met.fits;0.781761;26521;1.58398;0.512
20231111093246291_SVAKOV-R12_snap.fits;0.922233;26503.4;0.961811;0
20231111093433299_SVAKOV-R12_met.fits;0.822958;26500.5;1.89583;0.512
20231111093437053_SVAKOV-R12_met.fits;1.06298;26534.2;4.48432;0.170667
20231111093346365_SVAKOV-R12_snap.fits;1.10204;26525.4;0.883481;0
20231111093452584_SVAKOV-R12_met.fits;1.11929;26531.2;2.44936;0.341333
20231111093446440_SVAKOV-R12_snap.fits;1.04931;26540;1.27475;0
20231111093546515_SVAKOV-R12_snap.fits;0.980443;26534.2;1.03025;0
20231111093648979_SVAKOV-R12_met.fits;0.900137;26490.2;6.28728;0.170667
20231111093646589_SVAKOV-R12_snap.fits;1.14631;26484.4;1.14133;0
20231111093755709_SVAKOV-R12_met.fits;1.07027;26496.1;2.973;0.170667
20231111093746664_SVAKOV-R12_snap.fits;1.05146;26510.7;1.22953;0
20231111093856637_SVAKOV-R12_met.fits;1.16647;26494.6;8.86848;0.341333
20231111093905171_SVAKOV-R12_met.fits;1.05861;26493.2;2.62229;0.170667
20231111093846739_SVAKOV-R12_snap.fits;1.01415;26468.3;0.741004;0
20231111093957224_SVAKOV-R12_met.fits;1.00462;26507.8;2.52706;0.170667
20231111094004904_SVAKOV-R12_met.fits;1.07949;26499;5.47808;0.341333
20231111093946813_SVAKOV-R12_snap.fits;0.793701;26491.7;1.13058;0
20231111094140136_SVAKOV-R12_met.fits;1.05558;26513.7;3.23675;0.170667
20231111094046888_SVAKOV-R12_snap.fits;1.13006;26528.3;1.00776;0
20231111094146963_SVAKOV-R12_snap.fits;0.938737;26512.2;0.875414;0
20231111094308712_SVAKOV-R12_met.fits;0.889233;26500.5;4.10712;0.341333
20231111094323901_SVAKOV-R12_met.fits;1.19718;26496.1;7.26345;0.170667
20231111094342333_SVAKOV-R12_met.fits;0.900173;26477.1;2.78124;0.170667
20231111094247037_SVAKOV-R12_snap.fits;0.97922;26509.3;1.12036;0
20231111094414419_SVAKOV-R12_met.fits;1.13477;26478.5;3.70704;0.341333
20231111094427219_SVAKOV-R12_met.fits;0.939821;26485.8;2.10243;0.170667
20231111094347112_SVAKOV-R12_snap.fits;0.972993;26466.8;0.92398;0
20231111094459987_SVAKOV-R12_met.fits;1.66322;26466.8;25.5067;0.512
20231111094447187_SVAKOV-R12_snap.fits;1.14743;26507.8;0.854333;0
20231111094547261_SVAKOV-R12_snap.fits;1.10643;26477.1;0.83628;0
20231111094743144_SVAKOV-R12_met.fits;1.02147;26519.5;3.54713;0.170667
20231111094647336_SVAKOV-R12_snap.fits;1.05141;26529.8;0.89234;0
20231111094801747_SVAKOV-R12_met.fits;1.04763;26510.7;2.40854;0.341333
20231111094747411_SVAKOV-R12_snap.fits;1.12668;26543;1.02831;0
20231111094913768_SVAKOV-R12_met.fits;0.959468;26482.9;3.74921;1.19467
20231111094935955_SVAKOV-R12_met.fits;1.00229;26537.1;2.93963;0.170667
20231111094847485_SVAKOV-R12_snap.fits;0.978532;26459.5;0.78422;0
20231111094947560_SVAKOV-R12_snap.fits;0.898254;26465.3;1.03962;0
20231111095120061_SVAKOV-R12_met.fits;0.80883;26502;1.75018;0.170667
20231111095142077_SVAKOV-R12_met.fits;0.938413;26499;3.44439;0.341333
20231111095047635_SVAKOV-R12_snap.fits;1.02244;26481.4;0.804588;0
20231111095240104_SVAKOV-R12_met.fits;0.90892;26500.5;5.07492;0.341333
20231111095147709_SVAKOV-R12_snap.fits;0.869908;26523.9;0.828277;0
20231111095318675_SVAKOV-R12_met.fits;1.03976;26502;2.19884;0.170667
20231111095342568_SVAKOV-R12_met.fits;1.22178;26506.3;2.56508;0.170667
20231111095247784_SVAKOV-R12_snap.fits;1.07237;26537.1;0.857073;0
20231111095347859_SVAKOV-R12_snap.fits;1.08883;26506.3;0.923522;0
20231111095444861_SVAKOV-R12_met.fits;1.01332;26497.6;3.01587;0.170667
20231111095524285_SVAKOV-R12_met.fits;0.862269;26507.8;2.35475;0.170667
20231111095534013_SVAKOV-R12_met.fits;0.974468;26500.5;15.2869;1.36533
20231111095447933_SVAKOV-R12_snap.fits;0.902615;26515.1;0.947029;0
20231111095549203_SVAKOV-R12_met.fits;1.06258;26502;3.88798;0.170667
20231111095558248_SVAKOV-R12_met.fits;0.904829;26496.1;1.96582;0.853333
20231111095612413_SVAKOV-R12_met.fits;1.00505;26504.9;4.14683;0.170667
20231111095548008_SVAKOV-R12_snap.fits;0.939415;26518.1;0.737833;0
20231111095648083_SVAKOV-R12_snap.fits;1.08106;26534.2;0.640841;0
20231111095752253_SVAKOV-R12_met.fits;0.86456;26509.3;2.41315;0.170667
20231111095810515_SVAKOV-R12_met.fits;0.884032;26531.2;1.84367;0.170667
20231111095748157_SVAKOV-R12_snap.fits;1.23483;26502;0.869619;0
20231111095848232_SVAKOV-R12_snap.fits;0.992816;26521;0.980588;0
20231111095948307_SVAKOV-R12_snap.fits;1.10332;26452.1;0.825209;0
