# file name; noise; peak f.; mag.; duration
20231111120031741_SVAKOV-R12_met.fits;0.909665;26499;3.71095;0.682667
20231111120037715_SVAKOV-R12_met.fits;1.08568;26512.2;2.85116;0.170667
20231111120054440_SVAKOV-R12_met.fits;1.13043;26502;3.75481;0.341333
20231111120118504_SVAKOV-R12_met.fits;1.06377;26497.6;5.30007;0.341333
20231111120128232_SVAKOV-R12_met.fits;0.993961;26503.4;11.5952;0.512
20231111120057341_SVAKOV-R12_snap.fits;0.860234;26532.7;0.677116;0
20231111120218067_SVAKOV-R12_met.fits;0.79707;26493.2;2.32932;1.87733
20231111120157416_SVAKOV-R12_snap.fits;1.02737;26482.9;0.811492;0
20231111120303805_SVAKOV-R12_met.fits;0.865689;26504.9;1.95038;0.341333
20231111120308584_SVAKOV-R12_met.fits;0.905703;26500.5;1.93321;0.341333
20231111120257491_SVAKOV-R12_snap.fits;0.917676;26540;0.927908;0
20231111120450301_SVAKOV-R12_met.fits;1.04448;26496.1;4.35959;0.170667
20231111120357565_SVAKOV-R12_snap.fits;1.15013;26458;0.837001;0
20231111120455251_SVAKOV-R12_met.fits;1.01194;26496.1;2.98707;0.170667
20231111120457811_SVAKOV-R12_met.fits;1.25018;26493.2;2.53525;0.341333
20231111120529725_SVAKOV-R12_met.fits;1.21397;26506.3;2.45462;0.170667
20231111120457640_SVAKOV-R12_snap.fits;1.0838;26525.4;0.866885;0
20231111120559421_SVAKOV-R12_met.fits;1.06923;26494.6;2.19979;0.341333
20231111120557715_SVAKOV-R12_snap.fits;1.17815;26475.6;0.697203;0
20231111120657789_SVAKOV-R12_snap.fits;0.926523;26512.2;0.779034;0
20231111120845651_SVAKOV-R12_met.fits;1.03378;26497.6;4.07723;0.341333
20231111120757864_SVAKOV-R12_snap.fits;0.868248;26504.9;0.978332;0
20231111120922173_SVAKOV-R12_met.fits;0.86282;26494.6;3.55464;0.341333
20231111120939752_SVAKOV-R12_met.fits;0.857652;26504.9;6.43323;0.341333
20231111120857939_SVAKOV-R12_snap.fits;1.08739;26487.3;0.809513;0
20231111121021053_SVAKOV-R12_met.fits;1.04649;26512.2;2.46834;0.341333
20231111121030269_SVAKOV-R12_met.fits;1.01114;26496.1;3.56675;0.170667
20231111120958013_SVAKOV-R12_snap.fits;1.04678;26456.5;1.0014;0
20231111121104232_SVAKOV-R12_met.fits;0.976449;26504.9;2.83532;2.56
20231111121149629_SVAKOV-R12_met.fits;1.03041;26496.1;6.56656;0.682667
20231111121058088_SVAKOV-R12_snap.fits;1.1615;26529.8;0.782959;0
20231111121158504_SVAKOV-R12_met.fits;1.10835;26521;2.40474;0.170667
20231111121204989_SVAKOV-R12_met.fits;1.02878;26487.3;6.38157;0.341333
20231111121158163_SVAKOV-R12_snap.fits;1.46282;26497.6;0.921511;0
20231111121258237_SVAKOV-R12_snap.fits;1.21904;26482.9;0.958074;0
20231111121452925_SVAKOV-R12_met.fits;1.04207;26500.5;2.44418;0.170667
20231111121358312_SVAKOV-R12_snap.fits;0.939442;26456.5;0.852118;0
20231111121523304_SVAKOV-R12_met.fits;1.12528;26490.2;5.32958;0.512
20231111121542589_SVAKOV-R12_met.fits;1.07328;26503.4;2.65403;0.341333
20231111121458387_SVAKOV-R12_snap.fits;0.919243;26547.4;0.797909;0
20231111121558461_SVAKOV-R12_snap.fits;1.04629;26544.4;0.649713;0
20231111121658536_SVAKOV-R12_snap.fits;0.94396;26469.7;0.974742;0
20231111121827795_SVAKOV-R12_met.fits;1.00416;26472.7;2.07261;0.170667
20231111121758611_SVAKOV-R12_snap.fits;0.908348;26503.4;0.955694;0
20231111121936573_SVAKOV-R12_met.fits;0.96819;26496.1;7.54849;0.341333
20231111121858685_SVAKOV-R12_snap.fits;0.749056;26465.3;1.03743;0
20231111121957736_SVAKOV-R12_met.fits;1.01983;26502;2.64774;0.170667
20231111122008488_SVAKOV-R12_met.fits;0.926336;26496.1;2.31225;0.170667
20231111121958760_SVAKOV-R12_snap.fits;1.04566;26484.4;0.822151;0
20231111122117437_SVAKOV-R12_met.fits;0.971895;26497.6;2.71083;0.170667
20231111122132797_SVAKOV-R12_met.fits;0.849124;26482.9;2.11982;0.170667
20231111122058835_SVAKOV-R12_snap.fits;1.14828;26518.1;0.844503;0
20231111122202664_SVAKOV-R12_met.fits;1.25538;26488.8;4.21585;0.341333
20231111122211197_SVAKOV-R12_met.fits;0.936284;26523.9;1.91279;0.170667
20231111122228605_SVAKOV-R12_met.fits;1.06657;26499;3.72466;0.341333
20231111122158909_SVAKOV-R12_snap.fits;1.108;26547.4;0.843931;0
20231111122330387_SVAKOV-R12_met.fits;0.88843;26496.1;2.92922;0.170667
20231111122351720_SVAKOV-R12_met.fits;1.14461;26496.1;2.30517;0.341333
20231111122258984_SVAKOV-R12_snap.fits;1.10601;26545.9;0.838082;0
20231111122359059_SVAKOV-R12_snap.fits;0.962561;26531.2;0.804411;0
20231111122459133_SVAKOV-R12_snap.fits;1.07929;26543;0.707395;0
20231111122559208_SVAKOV-R12_snap.fits;1.07997;26537.1;0.750278;0
20231111122745363_SVAKOV-R12_met.fits;0.8944;26509.3;1.92258;0.170667
20231111122659283_SVAKOV-R12_snap.fits;1.05329;26452.1;1.057;0
20231111122844413_SVAKOV-R12_met.fits;0.794976;26496.1;3.32885;0.170667
20231111122759357_SVAKOV-R12_snap.fits;1.0844;26494.6;0.907781;0
20231111122931005_SVAKOV-R12_met.fits;0.886218;26499;2.14193;0.170667
20231111122859432_SVAKOV-R12_snap.fits;1.03425;26509.3;0.881674;0
20231111123006163_SVAKOV-R12_met.fits;0.954806;26481.4;2.26904;2.048
20231111123016403_SVAKOV-R12_met.fits;0.911119;26503.4;1.82277;0.170667
20231111122959507_SVAKOV-R12_snap.fits;0.749243;26513.7;0.67293;0
20231111123100435_SVAKOV-R12_met.fits;0.878088;26502;1.7607;0.170667
20231111123120915_SVAKOV-R12_met.fits;1.01687;26525.4;2.26357;0.170667
20231111123138152_SVAKOV-R12_met.fits;1.04103;26481.4;9.22242;3.584
20231111123059581_SVAKOV-R12_snap.fits;1.10597;26509.3;0.926498;0
20231111123220477_SVAKOV-R12_met.fits;0.828884;26494.6;22.2706;0.341333
20231111123222867_SVAKOV-R12_met.fits;0.855679;26497.6;2.29072;0.341333
20231111123159656_SVAKOV-R12_snap.fits;1.0462;26452.1;1.04633;0
20231111123259731_SVAKOV-R12_snap.fits;0.923542;26456.5;0.835526;0
20231111123405608_SVAKOV-R12_met.fits;0.816245;26502;3.33091;0.341333
20231111123435816_SVAKOV-R12_met.fits;0.955994;26504.9;2.90849;0.341333
20231111123359805_SVAKOV-R12_snap.fits;0.96893;26544.4;0.73839;0
20231111123524627_SVAKOV-R12_met.fits;1.2343;26515.1;5.24824;0.341333
20231111123551763_SVAKOV-R12_met.fits;1.07111;26475.6;3.23509;0.170667
20231111123459880_SVAKOV-R12_snap.fits;0.956104;26507.8;0.800356;0
20231111123602173_SVAKOV-R12_met.fits;0.973819;26513.7;3.03428;0.170667
20231111123628968_SVAKOV-R12_met.fits;0.971284;26499;2.63941;0.170667
20231111123559955_SVAKOV-R12_snap.fits;1.05251;26496.1;1.12544;0
20231111123702248_SVAKOV-R12_met.fits;1.03748;26488.8;6.24957;0.341333
20231111123700029_SVAKOV-R12_snap.fits;1.06129;26481.4;0.755289;0
20231111123805053_SVAKOV-R12_met.fits;1.0005;26504.9;2.50166;0.170667
20231111123808637_SVAKOV-R12_met.fits;0.96776;26503.4;4.89238;0.512
20231111123800104_SVAKOV-R12_snap.fits;1.26187;26459.5;0.719942;0
20231111123920147_SVAKOV-R12_met.fits;1.00463;26497.6;2.03792;0.341333
20231111123900179_SVAKOV-R12_snap.fits;0.994856;26510.7;0.852739;0
20231111124003667_SVAKOV-R12_met.fits;1.09244;26496.1;5.97749;0.341333
20231111124000253_SVAKOV-R12_snap.fits;1.05119;26493.2;0.736967;0
20231111124117565_SVAKOV-R12_met.fits;0.920319;26500.5;2.2293;0.170667
20231111124152381_SVAKOV-R12_met.fits;0.814709;26494.6;2.31662;0.170667
20231111124100328_SVAKOV-R12_snap.fits;0.919691;26488.8;0.905434;0
20231111124208083_SVAKOV-R12_met.fits;1.05021;26481.4;2.84673;2.21867
20231111124200403_SVAKOV-R12_snap.fits;1.08119;26480;0.839107;0
20231111124303891_SVAKOV-R12_met.fits;0.962238;26512.2;3.35363;0.170667
20231111124330344_SVAKOV-R12_met.fits;0.976471;26497.6;1.96299;0.341333
20231111124300477_SVAKOV-R12_snap.fits;1.18931;26541.5;1.14221;0
20231111124443219_SVAKOV-R12_met.fits;1.13834;26485.8;2.87855;0.170667
20231111124400552_SVAKOV-R12_snap.fits;1.04626;26531.2;0.974355;0
20231111124500627_SVAKOV-R12_snap.fits;0.992098;26478.5;0.98519;0
20231111124646440_SVAKOV-R12_met.fits;0.840556;26502;17.6031;0.341333
20231111124600701_SVAKOV-R12_snap.fits;0.915947;26482.9;0.848777;0
20231111124700776_SVAKOV-R12_snap.fits;1.26624;26458;1.11951;0
20231111124816040_SVAKOV-R12_met.fits;0.952324;26509.3;2.69391;0.341333
20231111124847784_SVAKOV-R12_met.fits;1.09741;26500.5;4.44818;0.341333
20231111124800851_SVAKOV-R12_snap.fits;0.901104;26512.2;1.0335;0
20231111124900072_SVAKOV-R12_met.fits;0.925557;26499;4.86436;0.170667
20231111124925501_SVAKOV-R12_met.fits;1.09637;26487.3;2.25139;0.170667
20231111124900925_SVAKOV-R12_snap.fits;0.901139;26512.2;1.09415;0
20231111125006803_SVAKOV-R12_met.fits;1.05714;26497.6;7.54007;0.341333
20231111125001000_SVAKOV-R12_snap.fits;1.0531;26512.2;0.723943;0
20231111125106365_SVAKOV-R12_met.fits;0.991852;26493.2;2.98644;0.341333
20231111125147325_SVAKOV-R12_met.fits;1.08979;26504.9;2.51554;0.341333
20231111125101075_SVAKOV-R12_snap.fits;1.13305;26500.5;0.908285;0
20231111125217875_SVAKOV-R12_met.fits;1.02031;26499;4.37992;0.341333
20231111125201149_SVAKOV-R12_snap.fits;0.91011;26547.4;0.710839;0
20231111125301224_SVAKOV-R12_snap.fits;1.07674;26537.1;0.823557;0
20231111125417683_SVAKOV-R12_met.fits;1.05146;26487.3;7.20175;0.512
20231111125429288_SVAKOV-R12_met.fits;0.940424;26499;2.08403;0.170667
20231111125447549_SVAKOV-R12_met.fits;0.947589;26500.5;2.31685;0.170667
20231111125401299_SVAKOV-R12_snap.fits;0.921018;26482.9;1.0134;0
20231111125458301_SVAKOV-R12_met.fits;0.972374;26543;6.29219;0.341333
20231111125512808_SVAKOV-R12_met.fits;0.94676;26509.3;4.12709;0.512
20231111125543869_SVAKOV-R12_met.fits;0.865983;26529.8;3.06707;0.341333
20231111125501373_SVAKOV-R12_snap.fits;1.98049;26547.4;0.97757;0
20231111125605715_SVAKOV-R12_met.fits;0.856362;26502;2.60334;0.170667
20231111125651112_SVAKOV-R12_met.fits;0.882214;26540;1.98312;0.512
20231111125601448_SVAKOV-R12_snap.fits;1.21575;26450.7;1.2315;0
20231111125713299_SVAKOV-R12_met.fits;0.915447;26513.7;2.0618;0.170667
20231111125746579_SVAKOV-R12_met.fits;0.96581;26487.3;2.10073;0.512
20231111125701523_SVAKOV-R12_snap.fits;0.849419;26480;0.883715;0
20231111125808936_SVAKOV-R12_met.fits;0.884395;26493.2;2.9592;0.341333
20231111125801597_SVAKOV-R12_snap.fits;0.96772;26472.7;0.798923;0
20231111125901672_SVAKOV-R12_snap.fits;0.909882;26458;0.776782;0
