# file name; noise; peak f.; mag.; duration
20150627065843213_SVAKOV-R6_met.fits;5.63974;10615.7;14.0708;0.341333
20150627070109816_SVAKOV-R6_met.fits;5.23811;10599.6;15.2743;0.170667
20150627070023224_SVAKOV-R6_snap.fits;5.44049;10763.7;6.38971;0
20150627070123299_SVAKOV-R6_snap.fits;5.12386;10599.6;4.18038;0
20150627070223373_SVAKOV-R6_snap.fits;6.19275;10785.6;4.2562;0
20150627070353656_SVAKOV-R6_met.fits;7.17396;10593.8;22.4786;0.170667
20150627070323448_SVAKOV-R6_snap.fits;5.70996;10527.8;5.57163;0
20150627070433080_SVAKOV-R6_met.fits;5.72599;10606.9;12.828;0.170667
20150627070440248_SVAKOV-R6_met.fits;6.38921;10615.7;13.8897;0.170667
20150627070423523_SVAKOV-R6_snap.fits;6.67653;10618.7;4.76898;0
20150627070552099_SVAKOV-R6_met.fits;6.06514;10582;12.8611;0.170667
20150627070605411_SVAKOV-R6_met.fits;6.3135;10580.6;23.178;0.170667
20150627070612579_SVAKOV-R6_met.fits;6.89441;10596.7;15.017;0.512
20150627070523597_SVAKOV-R6_snap.fits;7.91313;10598.1;7.37603;0
20150627070643981_SVAKOV-R6_met.fits;7.67236;10582;17.8699;0.170667
20150627070713677_SVAKOV-R6_met.fits;7.20868;10611.3;67.8157;0.341333
20150627070717432_SVAKOV-R6_met.fits;6.87536;10604;14.1176;0.853333
20150627070623672_SVAKOV-R6_snap.fits;6.95997;10694.8;6.47869;0
20150627070805389_SVAKOV-R6_met.fits;7.29857;10589.4;37.6076;1.19467
20150627070816483_SVAKOV-R6_met.fits;8.57137;10596.7;43.0675;0.170667
20150627070723747_SVAKOV-R6_snap.fits;6.92643;10716.8;8.96679;0
20150627070823821_SVAKOV-R6_snap.fits;5.96486;10447.3;4.80628;0
20150627070923896_SVAKOV-R6_snap.fits;4.86047;10697.8;4.80439;0
20150627071048888_SVAKOV-R6_met.fits;6.87668;10579.1;23.3933;0.170667
20150627071023971_SVAKOV-R6_snap.fits;5.53024;10311;4.49928;0
20150627071148621_SVAKOV-R6_met.fits;5.73639;10586.4;14.9307;0.170667
20150627071206712_SVAKOV-R6_met.fits;5.1553;10595.2;29.0004;0.341333
20150627071124045_SVAKOV-R6_snap.fits;7.37178;10368.2;5.4244;0
20150627071240333_SVAKOV-R6_met.fits;5.61091;10589.4;33.5833;0.341333
20150627071305933_SVAKOV-R6_met.fits;7.07031;10598.1;32.1067;0.341333
20150627071308323_SVAKOV-R6_met.fits;6.32678;10596.7;18.1526;0.682667
20150627071312931_SVAKOV-R6_met.fits;7.58514;10582;28.3106;0.170667
20150627071224120_SVAKOV-R6_snap.fits;6.60469;10365.2;6.54793;0
20150627071420003_SVAKOV-R6_met.fits;6.24443;10596.7;17.1434;0.170667
20150627071324195_SVAKOV-R6_snap.fits;5.51605;10653.8;5.26536;0
20150627071444408_SVAKOV-R6_met.fits;6.12677;10606.9;178.965;1.87733
20150627071424269_SVAKOV-R6_snap.fits;8.11492;10602.5;6.91876;0
20150627071529293_SVAKOV-R6_met.fits;5.44572;10602.5;12.1551;1.19467
20150627071524344_SVAKOV-R6_snap.fits;6.39247;10401.9;7.09418;0
20150627071625613_SVAKOV-R6_met.fits;5.73968;10596.7;15.2837;0.341333
20150627071632099_SVAKOV-R6_met.fits;5.44185;10595.2;11.1582;0.170667
20150627071645923_SVAKOV-R6_met.fits;7.7381;10601.1;37.3065;0.341333
20150627071624419_SVAKOV-R6_snap.fits;7.28833;10854.5;6.11759;0
20150627071756067_SVAKOV-R6_met.fits;8.41259;10604;25.6913;0.512
20150627071724493_SVAKOV-R6_snap.fits;6.6225;10305.2;6.00882;0
20150627071908771_SVAKOV-R6_met.fits;5.35443;10612.8;12.3897;0.682667
20150627071824568_SVAKOV-R6_snap.fits;5.29029;10377;5.77175;0
20150627071954680_SVAKOV-R6_met.fits;6.82711;10611.3;15.806;0.170667
20150627071924643_SVAKOV-R6_snap.fits;5.69943;10555.7;3.58938;0
20150627072024205_SVAKOV-R6_met.fits;5.42578;10609.9;11.0592;0.512
20150627072027448_SVAKOV-R6_met.fits;6.23114;10579.1;13.6103;0.341333
20150627072046221_SVAKOV-R6_met.fits;6.21957;10595.2;12.8918;0.341333
20150627072024717_SVAKOV-R6_snap.fits;6.96813;10429.7;7.18258;0
20150627072149880_SVAKOV-R6_met.fits;7.26974;10614.3;15.1297;0.170667
20150627072156365_SVAKOV-R6_met.fits;6.40943;10598.1;15.2253;0.170667
20150627072204899_SVAKOV-R6_met.fits;6.08856;10614.3;25.0733;0.341333
20150627072124792_SVAKOV-R6_snap.fits;6.97343;10520.5;6.78258;0
20150627072255075_SVAKOV-R6_met.fits;5.63177;10595.2;18.9487;0.512
20150627072224867_SVAKOV-R6_snap.fits;7.2586;10699.2;5.74361;0
20150627072328355_SVAKOV-R6_met.fits;6.66507;10608.4;15.8599;6.99733
20150627072343032_SVAKOV-R6_met.fits;5.57745;10595.2;18.988;0.170667
20150627072404195_SVAKOV-R6_met.fits;5.64416;10596.7;13.4616;0.170667
20150627072415117_SVAKOV-R6_met.fits;6.19442;10586.4;17.6589;0.170667
20150627072324941_SVAKOV-R6_snap.fits;7.74035;10598.1;7.03815;0
20150627072452835_SVAKOV-R6_met.fits;5.98238;10589.4;12.808;0.170667
20150627072458296_SVAKOV-R6_met.fits;6.04771;10595.2;14.5723;0.512
20150627072502051_SVAKOV-R6_met.fits;6.51689;10608.4;14.2632;0.170667
20150627072425016_SVAKOV-R6_snap.fits;6.94216;10516.1;5.22421;0
20150627072553251_SVAKOV-R6_met.fits;5.10038;10596.7;18.035;0.170667
20150627072525091_SVAKOV-R6_snap.fits;5.68208;10637.7;5.34047;0
20150627072627043_SVAKOV-R6_met.fits;4.92103;10601.1;13.1622;0.341333
20150627072625165_SVAKOV-R6_snap.fits;5.33245;10469.2;5.62981;0
20150627072723021_SVAKOV-R6_met.fits;4.974;10621.6;12.6393;0.170667
20150627072734627_SVAKOV-R6_met.fits;5.35925;10609.9;11.9816;0.341333
20150627072805688_SVAKOV-R6_met.fits;5.96251;10599.6;23.5483;0.170667
20150627072812685_SVAKOV-R6_met.fits;6.30714;10602.5;19.4302;0.341333
20150627072725240_SVAKOV-R6_snap.fits;5.17415;10344.7;5.50207;0
20150627072918221_SVAKOV-R6_met.fits;7.7432;10599.6;29.4891;1.024
20150627072825315_SVAKOV-R6_snap.fits;5.89692;10864.7;5.55578;0
20150627072925389_SVAKOV-R6_snap.fits;6.50552;10800.3;6.52648;0
20150627073022733_SVAKOV-R6_met.fits;5.93771;10599.6;154.636;0.341333
20150627073028877_SVAKOV-R6_met.fits;6.96708;10590.8;15.9283;0.170667
20150627073035021_SVAKOV-R6_met.fits;5.51656;10598.1;11.0751;0.170667
20150627073041336_SVAKOV-R6_met.fits;5.48146;10595.2;11.0929;0.170667
20150627073112909_SVAKOV-R6_met.fits;5.55055;10586.4;13.306;0.170667
20150627073025464_SVAKOV-R6_snap.fits;6.76725;10431.2;6.16355;0
20150627073219128_SVAKOV-R6_met.fits;6.6004;10590.8;14.4097;0.341333
20150627073125539_SVAKOV-R6_snap.fits;8.11275;10494.1;7.03318;0
20150627073318691_SVAKOV-R6_met.fits;6.07908;10599.6;19.4911;0.170667
20150627073225613_SVAKOV-R6_snap.fits;8.31897;10790;6.62996;0
20150627073336781_SVAKOV-R6_met.fits;6.39141;10589.4;13.2094;0.341333
20150627073325688_SVAKOV-R6_snap.fits;6.85701;10885.3;7.11741;0
20150627073431907_SVAKOV-R6_met.fits;6.36155;10585;12.92;0.512
20150627073501773_SVAKOV-R6_met.fits;6.72501;10612.8;15.9205;0.170667
20150627073425763_SVAKOV-R6_snap.fits;5.73061;10400.4;6.05782;0
20150627073547512_SVAKOV-R6_met.fits;7.45582;10598.1;21.9633;0.341333
20150627073552973_SVAKOV-R6_met.fits;6.25481;10583.5;13.2601;0.170667
20150627073525837_SVAKOV-R6_snap.fits;5.86204;10435.5;4.91132;0
20150627073658509_SVAKOV-R6_met.fits;5.92289;10568.8;23.6043;0.170667
20150627073625912_SVAKOV-R6_snap.fits;5.62952;10829.6;6.4234;0
20150627073727181_SVAKOV-R6_met.fits;6.2186;10614.3;35.3614;2.73067
20150627073736568_SVAKOV-R6_met.fits;5.74488;10580.6;11.9682;0.170667
20150627073747320_SVAKOV-R6_met.fits;5.87422;10596.7;11.7748;0.170667
20150627073817699_SVAKOV-R6_met.fits;5.55017;10582;11.281;0.170667
20150627073725987_SVAKOV-R6_snap.fits;6.04548;10450.2;5.54631;0
20150627073824696_SVAKOV-R6_met.fits;6.68763;10589.4;15.8364;0.341333
20150627073830499_SVAKOV-R6_met.fits;6.60192;10605.5;39.9762;0.512
20150627073826061_SVAKOV-R6_snap.fits;6.34469;10806.2;5.72293;0
20150627073926136_SVAKOV-R6_snap.fits;7.10159;10791.5;5.47607;0
20150627074049763_SVAKOV-R6_met.fits;6.14775;10558.6;14.7605;0.170667
20150627074101197_SVAKOV-R6_met.fits;6.27844;10604;33.568;0.341333
20150627074114339_SVAKOV-R6_met.fits;5.49573;10604;15.3247;0.170667
20150627074120653_SVAKOV-R6_met.fits;5.1656;10602.5;24.326;1.19467
20150627074026211_SVAKOV-R6_snap.fits;7.01904;10305.2;6.67334;0
20150627074127992_SVAKOV-R6_met.fits;5.51346;10611.3;19.9844;0.170667
20150627074137549_SVAKOV-R6_met.fits;6.04514;10596.7;77.6395;0.341333
20150627074142157_SVAKOV-R6_met.fits;6.125;10596.7;16.9886;0.341333
20150627074212877_SVAKOV-R6_met.fits;5.95682;10585;102.615;0.341333
20150627074126285_SVAKOV-R6_snap.fits;5.8004;10340.3;6.75015;0
20150627074320632_SVAKOV-R6_met.fits;6.2175;10602.5;118.487;2.21867
20150627074226360_SVAKOV-R6_snap.fits;5.3815;10693.4;5.29495;0
20150627074355448_SVAKOV-R6_met.fits;6.75793;10626;26.5995;2.048
20150627074326435_SVAKOV-R6_snap.fits;6.10815;10634.8;4.859;0
20150627074431629_SVAKOV-R6_met.fits;6.73412;10590.8;17.6245;0.170667
20150627074510371_SVAKOV-R6_met.fits;7.45692;10599.6;22.5209;0.341333
20150627074520099_SVAKOV-R6_met.fits;5.46353;10601.1;13.3916;0.341333
20150627074426509_SVAKOV-R6_snap.fits;6.44472;10812;5.91648;0
20150627074540067_SVAKOV-R6_met.fits;6.11503;10601.1;12.7444;0.170667
20150627074526584_SVAKOV-R6_snap.fits;6.31675;10630.4;6.41599;0
20150627074653624_SVAKOV-R6_met.fits;6.17717;10585;13.7436;0.170667
20150627074711544_SVAKOV-R6_met.fits;5.99901;10599.6;12.6604;0.170667
20150627074626659_SVAKOV-R6_snap.fits;6.69561;10627.4;7.47501;0
20150627074809912_SVAKOV-R6_met.fits;5.83539;10589.4;15.6938;0.170667
20150627074726733_SVAKOV-R6_snap.fits;7.6928;10451.7;8.20362;0
20150627074825272_SVAKOV-R6_met.fits;5.82451;10614.3;24.1101;0.341333
20150627074826808_SVAKOV-R6_snap.fits;7.89099;10784.2;6.86928;0
20150627074926883_SVAKOV-R6_snap.fits;6.10873;10798.8;5.2842;0
20150627075059896_SVAKOV-R6_met.fits;5.10393;10576.2;12.054;0.170667
20150627075116963_SVAKOV-R6_met.fits;7.28087;10580.6;15.0848;0.170667
20150627075026957_SVAKOV-R6_snap.fits;7.0847;10314;5.56993;0
20150627075127032_SVAKOV-R6_snap.fits;6.26634;10784.2;6.46218;0
20150627075225741_SVAKOV-R6_met.fits;7.6456;10587.9;21.3872;0.170667
20150627075227107_SVAKOV-R6_snap.fits;5.94688;10795.9;5.05723;0
20150627075326499_SVAKOV-R6_met.fits;5.95289;10587.9;12.4092;0.170667
20150627075327181_SVAKOV-R6_snap.fits;5.33787;10513.2;4.96146;0
20150627075431864_SVAKOV-R6_met.fits;6.1288;10587.9;18.2409;0.170667
20150627075435448_SVAKOV-R6_met.fits;6.74688;10567.4;14.1986;0.170667
20150627075444493_SVAKOV-R6_met.fits;5.72433;10593.8;13.6666;0.170667
20150627075427256_SVAKOV-R6_snap.fits;6.55175;10355;7.15896;0
20150627075605560_SVAKOV-R6_met.fits;7.49866;10615.7;36.1659;0.341333
20150627075527331_SVAKOV-R6_snap.fits;7.16978;10784.2;7.72109;0
20150627075700685_SVAKOV-R6_met.fits;6.794;10609.9;15.3051;0.170667
20150627075627405_SVAKOV-R6_snap.fits;7.01564;10596.7;14.2167;0
20150627075725432_SVAKOV-R6_met.fits;7.06589;10593.8;15.0866;0.512
20150627075738573_SVAKOV-R6_met.fits;6.57675;10583.5;14.5387;0.170667
20150627075727480_SVAKOV-R6_snap.fits;7.04464;10457.5;8.1336;0
20150627075827555_SVAKOV-R6_snap.fits;6.83082;10448.7;6.00402;0
20150627075927629_SVAKOV-R6_snap.fits;6.92162;10456.1;5.95462;0
