#timestamp,LO_Frequency 
1435388415.6,286078799.5
1435388435.2,286078797.5
1435388455.8,286078798.9
1435388475.4,286078799.0
1435388496.0,286078798.7
1435388515.6,286078800.3
1435388535.1,286078801.1
1435388555.7,286078799.4
1435388575.3,286078798.7
1435388595.9,286078798.4
1435388615.5,286078801.8
1435388635.1,286078800.2
1435388655.7,286078800.7
1435388675.3,286078801.1
1435388695.9,286078798.8
1435388715.5,286078801.0
1435388735.1,286078799.5
1435388755.7,286078797.5
1435388775.3,286078799.4
1435388795.9,286078799.1
1435388815.5,286078799.9
1435388835.1,286078797.6
1435388855.8,286078801.3
1435388875.4,286078798.9
1435388896.0,286078801.3
1435388915.6,286078797.2
1435388935.2,286078801.0
1435388955.8,286078798.7
1435388975.4,286078798.8
1435388996.0,286078800.6
1435389015.6,286078801.5
1435389035.2,286078797.2
1435389055.8,286078802.2
1435389075.4,286078801.7
1435389095.9,286078802.3
1435389115.5,286078797.1
1435389135.1,286078799.0
1435389155.7,286078802.8
1435389175.3,286078797.4
1435389195.9,286078797.3
1435389215.5,286078802.9
1435389235.1,286078798.6
1435389255.7,286078800.8
1435389275.3,286078799.0
1435389295.8,286078800.8
1435389315.4,286078799.1
1435389335.1,286078799.1
1435389355.7,286078798.4
1435389375.3,286078801.5
1435389395.9,286078801.1
1435389415.4,286078803.0
1435389435.1,286078799.0
1435389455.8,286078801.4
1435389475.4,286078797.3
1435389496.0,286078798.6
1435389515.6,286078798.5
1435389535.1,286078802.7
1435389555.7,286078800.9
1435389575.3,286078799.8
1435389595.9,286078798.1
1435389615.5,286078800.9
1435389635.1,286078796.9
1435389655.7,286078802.6
1435389675.3,286078799.8
1435389695.9,286078799.6
1435389715.5,286078799.1
1435389735.1,286078801.4
1435389755.7,286078799.9
1435389775.3,286078797.1
1435389795.9,286078800.5
1435389815.4,286078800.5
1435389835.1,286078803.1
1435389855.7,286078799.1
1435389875.3,286078801.4
1435389895.8,286078799.6
1435389915.4,286078798.7
1435389935.1,286078800.4
1435389955.7,286078800.7
1435389975.3,286078800.7
1435389995.9,286078801.5
1435390015.5,286078797.2
1435390035.1,286078801.0
1435390055.7,286078801.1
1435390075.3,286078798.9
1435390095.8,286078800.3
1435390115.4,286078798.4
1435390135.1,286078800.8
1435390155.7,286078799.5
1435390175.2,286078798.4
1435390195.8,286078802.3
1435390215.4,286078801.5
1435390235.0,286078799.5
1435390255.6,286078799.9
1435390275.2,286078798.6
1435390295.8,286078801.5
1435390315.4,286078796.9
1435390336.0,286078802.7
1435390355.6,286078799.6
1435390375.2,286078799.0
1435390395.8,286078803.0
1435390415.4,286078799.3
1435390436.0,286078798.4
1435390455.7,286078803.0
1435390475.2,286078798.7
1435390495.9,286078801.5
1435390515.5,286078798.4
1435390535.1,286078800.5
1435390555.7,286078799.1
1435390575.3,286078800.8
1435390595.9,286078801.4
1435390615.5,286078798.9
1435390635.1,286078800.1
1435390655.7,286078801.8
1435390675.3,286078800.3
1435390696.0,286078803.0
1435390715.6,286078798.5
1435390735.2,286078801.0
1435390755.8,286078798.9
1435390775.3,286078801.5
1435390795.9,286078796.8
1435390815.5,286078802.0
1435390835.1,286078798.5
1435390855.7,286078800.1
1435390875.3,286078803.0
1435390895.9,286078799.7
1435390915.5,286078796.8
1435390935.1,286078803.1
1435390955.7,286078799.5
1435390975.3,286078799.0
1435390995.9,286078800.1
1435391015.5,286078800.4
1435391035.1,286078803.1
1435391055.7,286078796.9
1435391075.3,286078802.8
1435391095.9,286078798.8
1435391115.5,286078799.3
1435391135.1,286078799.2
1435391155.7,286078801.5
1435391175.3,286078797.2
1435391195.9,286078800.1
1435391215.5,286078802.0
1435391235.1,286078800.1
1435391255.7,286078802.6
1435391275.3,286078800.8
1435391295.9,286078799.1
1435391315.5,286078800.2
1435391335.1,286078800.3
1435391355.7,286078798.4
1435391375.3,286078802.3
1435391395.9,286078799.8
1435391415.5,286078796.9
1435391435.1,286078802.9
1435391455.7,286078799.6
1435391475.3,286078799.8
1435391495.9,286078798.9
1435391515.5,286078800.8
1435391535.1,286078799.7
1435391555.7,286078801.1
1435391575.3,286078799.6
1435391595.9,286078798.8
1435391615.5,286078800.7
1435391635.1,286078798.5
1435391655.7,286078800.6
1435391675.3,286078800.7
1435391695.9,286078801.0
1435391715.4,286078801.4
1435391735.1,286078799.9
1435391755.7,286078799.3
1435391775.3,286078801.4
1435391795.8,286078795.4
1435391815.4,286078801.9
1435391836.0,286078801.2
1435391855.6,286078798.8
1435391875.2,286078802.9
1435391895.8,286078799.8
1435391915.4,286078799.8
1435391936.0,286078800.9
1435391955.6,286078799.2
1435391975.2,286078799.7
1435391995.8,286078798.9
