# file name; noise; peak f.; mag.; duration
20200622000100699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622000240710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622000420720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622000600731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622000740742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622000920752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622001100763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622001240774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622001420784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622001600795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622001740806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622001920816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622002100827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622002240838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622002420848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622002600859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622002740870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622002920880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622003100891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622003240902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622003420912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622003600923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622003740934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622003920944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622004100955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622004240966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622004420976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622004600987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622004740998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622004921008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622005101019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622005241030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622005421040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622005601051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622005741062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622005921072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
