# file name; noise; peak f.; mag.; duration
20200622130105691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622130245702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622130425712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622130605723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622130745734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622130925744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622131105755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622131245766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622131425776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622131605787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622131745798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622131925808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622132105819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622132245830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622132425840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622132605851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622132745862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622132925872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622133105883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622133245894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622133425904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622133605915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622133745926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622133925936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622134105947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622134245958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622134425968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622134605979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622134745990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622134926000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622135106011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622135246022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622135426032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622135606043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622135746054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622135926064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
