# file name; noise; peak f.; mag.; duration
20200622050102619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622050242630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622050422640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622050602651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622050742662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622050922672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622051102683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622051242694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622051422704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622051602715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622051742726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622051922736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622052102747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622052242758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622052422768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622052602779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622052742790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622052922800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622053102811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622053242822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622053422832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622053602843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622053742854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622053922864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622054102875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622054242886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622054422896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622054602907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622054742918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622054922928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622055102939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622055242950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622055422960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622055602971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622055742982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622055922992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
