# file name; noise; peak f.; mag.; duration
20200622060103003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622060243014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622060423024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622060603035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622060743046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622060923056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622061103067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622061243078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622061423088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622061603099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622061743110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622061923120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622062103131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622062243142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622062423152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622062603163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622062743174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622062923184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622063103195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622063243206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622063423216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622063603227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622063743238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622063923248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622064103259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622064243270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622064423280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622064603291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622064743302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622064923312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622065103323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622065243334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622065423344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622065603355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622065743366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622065923376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
