# file name; noise; peak f.; mag.; duration
20200622190107995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622190248006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622190428016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622190608027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622190748038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622190928048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622191108059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622191248070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622191428080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622191608091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622191748102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622191928112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622192108123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622192248134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622192428144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622192608155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622192748166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622192928176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622193108187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622193248198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622193428208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622193608219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622193748230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622193928240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622194108251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622194248262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622194428272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622194608283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622194748294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622194928304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622195108315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622195248326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622195428336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622195608347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622195748358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622195928368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
