# file name; noise; peak f.; mag.; duration
20200622120105307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622120245318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622120425328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622120605339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622120745350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622120925360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622121105371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622121245382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622121425392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622121605403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622121745414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622121925424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622122105435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622122245446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622122425456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622122605467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622122745478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622122925488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622123105499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622123245510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622123425520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622123605531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622123745542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622123925552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622124105563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622124245574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622124425584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622124605595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622124745606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622124925616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622125105627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622125245638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622125425648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622125605659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622125745670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622125925680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
