# file name; noise; peak f.; mag.; duration
20200622180107611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622180247622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622180427632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622180607643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622180747654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622180927664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622181107675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622181247686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622181427696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622181607707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622181747718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622181927728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622182107739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622182247750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622182427760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622182607771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622182747782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622182927792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622183107803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622183247814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622183427824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622183607835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622183747846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622183927856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622184107867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622184247878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622184427888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622184607899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622184747910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622184927920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622185107931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622185247942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622185427952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622185607963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622185747974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622185927984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
