# file name; noise; peak f.; mag.; duration
20200622150106459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622150246470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622150426480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622150606491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622150746502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622150926512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622151106523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622151246534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622151426544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622151606555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622151746566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622151926576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622152106587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622152246598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622152426608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622152606619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622152746630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622152926640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622153106651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622153246662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622153426672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622153606683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622153746694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622153926704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622154106715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622154246726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622154426736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622154606747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622154746758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622154926768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622155106779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622155246790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622155426800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622155606811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622155746822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622155926832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
