# file name; noise; peak f.; mag.; duration
20200622210108763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622210248774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622210428784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622210608795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622210748806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622210928816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622211108827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622211248838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622211428848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622211608859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622211748870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622211928880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622212108891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622212248902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622212428912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622212608923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622212748934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622212928944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622213108955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622213248966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622213428976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622213608987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622213748998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622213929008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622214109019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622214249030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622214429040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622214609051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622214749062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622214929072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622215109083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622215249094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622215429104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622215609115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622215749126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622215929136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
