# file name; noise; peak f.; mag.; duration
20200622220109147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622220249158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622220429168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622220609179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622220749190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622220929200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622221109211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622221249222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622221429232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622221609243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622221749254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622221929264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622222109275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622222249286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622222429296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622222609307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622222749318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622222929328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622223109339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622223249350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622223429360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622223609371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622223749382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622223929392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622224109403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622224249414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622224429424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622224609435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622224749446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622224929456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622225109467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622225249478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622225429488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622225609499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622225749510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622225929520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
