# file name; noise; peak f.; mag.; duration
20200622030101851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622030241862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622030421872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622030601883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622030741894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622030921904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622031101915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622031241926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622031421936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622031601947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622031741958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622031921968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622032101979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622032241990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622032422000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622032602011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622032742022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622032922032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622033102043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622033242054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622033422064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622033602075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622033742086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622033922096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622034102107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622034242118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622034422128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622034602139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622034742150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622034922160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622035102171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622035242182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622035422192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622035602203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622035742214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622035922224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
