# file name; noise; peak f.; mag.; duration
20200622230109531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622230249542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622230429552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622230609563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622230749574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622230929584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622231109595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622231249606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622231429616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622231609627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622231749638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622231929648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622232109659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622232249670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622232429680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622232609691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622232749702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622232929712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622233109723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622233249734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622233429744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622233609755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622233749766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622233929776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622234109787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622234249798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622234429808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622234609819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622234749830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622234929840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622235109851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622235249862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622235429872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622235609883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622235749894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200622235929904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
