20200224215024182_NACHODSKO-R5_snap.fits;19.6532;26499;14.1444;0
20200224215124256_NACHODSKO-R5_snap.fits;18.1448;26535.6;19.5289;0
20200224215224331_NACHODSKO-R5_snap.fits;19.9467;26547.4;15.5876;0
20200224215322187_NACHODSKO-R5_met.fits;20.9447;26513.7;97.5201;0.341333
20200224215344374_NACHODSKO-R5_met.fits;17.8432;26499;57.4033;0.170667
20200224215324406_NACHODSKO-R5_snap.fits;20.0171;26480;13.225;0
20200224215424480_NACHODSKO-R5_snap.fits;18.5064;26535.6;16.7307;0
20200224215524555_NACHODSKO-R5_snap.fits;18.6175;26509.3;14.281;0
20200224215624630_NACHODSKO-R5_snap.fits;19.688;26540;17.5408;0
20200224215724704_NACHODSKO-R5_snap.fits;18.765;26497.6;13.967;0
20200224215824779_NACHODSKO-R5_snap.fits;18.8627;26528.3;14.7348;0
20200224215924854_NACHODSKO-R5_snap.fits;17.5954;26455.1;16.9054;0
