# file name; noise; peak f.; mag.; duration
20180515190047894_SVAKOV-R12_snap.fits;1.31081;26543;1.01051;0
20180515190147969_SVAKOV-R12_snap.fits;1.17325;26496.1;1.28333;0
20180515190248043_SVAKOV-R12_snap.fits;1.46736;26510.7;1.25237;0
20180515190348118_SVAKOV-R12_snap.fits;1.08855;26506.3;1.31805;0
20180515190445974_SVAKOV-R12_met.fits;1.23674;26503.4;2.83094;1.87733
20180515190527446_SVAKOV-R12_met.fits;1.10629;26500.5;2.48732;0.170667
20180515190448193_SVAKOV-R12_snap.fits;1.24612;26521;1.06119;0
20180515190608065_SVAKOV-R12_met.fits;1.0971;26480;2.38996;0.512
20180515190631446_SVAKOV-R12_met.fits;1.1887;26510.7;3.15826;0.341333
20180515190548267_SVAKOV-R12_snap.fits;1.28444;26481.4;1.23475;0
20180515190648342_SVAKOV-R12_snap.fits;1.71824;26468.3;1.23177;0
20180515190748417_SVAKOV-R12_snap.fits;1.11687;26521;0.781644;0
20180515190933035_SVAKOV-R12_met.fits;1.12417;26502;2.46877;0.170667
20180515190848491_SVAKOV-R12_snap.fits;1.2029;26449.2;1.20388;0
20180515191018091_SVAKOV-R12_met.fits;1.05188;26503.4;4.01429;0.170667
20180515190948566_SVAKOV-R12_snap.fits;1.10093;26509.3;1.43479;0
20180515191048641_SVAKOV-R12_snap.fits;1.47403;26472.7;1.5837;0
20180515191237014_SVAKOV-R12_met.fits;1.25126;26504.9;5.80111;0.341333
20180515191148715_SVAKOV-R12_snap.fits;1.12;26522.5;1.22481;0
20180515191336406_SVAKOV-R12_met.fits;1.29038;26485.8;2.77788;0.341333
20180515191248790_SVAKOV-R12_snap.fits;1.17264;26490.2;0.831395;0
20180515191431190_SVAKOV-R12_met.fits;1.15555;26500.5;6.28549;0.341333
20180515191348865_SVAKOV-R12_snap.fits;1.13236;26538.6;1.03623;0
20180515191448939_SVAKOV-R12_snap.fits;1.43639;26488.8;0.865308;0
20180515191610859_SVAKOV-R12_met.fits;1.19917;26490.2;3.12231;0.170667
20180515191549014_SVAKOV-R12_snap.fits;1.02764;26450.7;1.08313;0
20180515191649089_SVAKOV-R12_snap.fits;1.20368;26487.3;1.13256;0
20180515191749163_SVAKOV-R12_snap.fits;1.20067;26487.3;1.01842;0
20180515191937025_SVAKOV-R12_met.fits;1.14721;26500.5;5.2998;0.341333
20180515191849238_SVAKOV-R12_snap.fits;1.16832;26519.5;0.993129;0
20180515191949313_SVAKOV-R12_snap.fits;0.866255;26475.6;0.968932;0
20180515192048705_SVAKOV-R12_met.fits;1.05011;26500.5;2.19296;0.170667
20180515192049387_SVAKOV-R12_snap.fits;0.907415;26497.6;0.998494;0
20180515192149462_SVAKOV-R12_snap.fits;1.04511;26526.9;0.828541;0
20180515192307286_SVAKOV-R12_met.fits;0.989891;26502;8.81913;0.341333
20180515192320257_SVAKOV-R12_met.fits;1.20719;26496.1;14.3375;0.341333
20180515192322475_SVAKOV-R12_met.fits;1.02174;26502;2.80249;0.341333
20180515192326230_SVAKOV-R12_met.fits;1.23291;26481.4;2.99057;0.170667
20180515192249537_SVAKOV-R12_snap.fits;1.1447;26512.2;0.95284;0
20180515192349611_SVAKOV-R12_snap.fits;1.21229;26455.1;1.10668;0
20180515192508289_SVAKOV-R12_met.fits;1.04229;26493.2;3.72481;0.341333
20180515192449686_SVAKOV-R12_snap.fits;1.13852;26543;1.09619;0
20180515192602390_SVAKOV-R12_met.fits;1.09653;26466.8;3.14576;0.170667
20180515192645227_SVAKOV-R12_met.fits;1.00453;26494.6;2.09587;0.170667
20180515192549761_SVAKOV-R12_snap.fits;1.00215;26491.7;0.994804;0
20180515192649153_SVAKOV-R12_met.fits;1.03804;26466.8;2.8562;0.341333
20180515192737793_SVAKOV-R12_met.fits;1.13235;26500.5;6.38921;0.170667
20180515192649835_SVAKOV-R12_snap.fits;1.51576;26452.1;1.47818;0
20180515192802369_SVAKOV-R12_met.fits;1.07504;26469.7;4.02709;0.170667
20180515192749910_SVAKOV-R12_snap.fits;1.19362;26484.4;0.978109;0
20180515192906710_SVAKOV-R12_met.fits;1.1412;26484.4;2.48533;0.170667
20180515192921217_SVAKOV-R12_met.fits;0.984312;26487.3;2.0374;0.170667
20180515192936918_SVAKOV-R12_met.fits;0.939716;26497.6;1.90972;0.170667
20180515192849985_SVAKOV-R12_snap.fits;0.98507;26502;1.36389;0
20180515192949206_SVAKOV-R12_met.fits;1.25531;26502;6.91478;0.341333
20180515193034774_SVAKOV-R12_met.fits;1.20349;26490.2;2.55822;0.170667
20180515192950059_SVAKOV-R12_snap.fits;1.19853;26449.2;1.0254;0
20180515193050134_SVAKOV-R12_snap.fits;1.12667;26513.7;1.1725;0
20180515193224683_SVAKOV-R12_met.fits;1.16863;26484.4;2.35669;0.170667
20180515193150209_SVAKOV-R12_snap.fits;1.43907;26469.7;1.05919;0
20180515193309910_SVAKOV-R12_met.fits;1.21591;26475.6;6.57722;0.341333
20180515193250283_SVAKOV-R12_snap.fits;1.01523;26500.5;1.0719;0
20180515193422443_SVAKOV-R12_met.fits;1.26443;26474.1;2.92092;0.170667
20180515193350358_SVAKOV-R12_snap.fits;1.18774;26493.2;0.803263;0
20180515193450433_SVAKOV-R12_snap.fits;1.52317;26449.2;1.01254;0
20180515193621398_SVAKOV-R12_met.fits;1.03564;26504.9;2.70856;0.170667
20180515193634881_SVAKOV-R12_met.fits;1.03932;26500.5;3.42596;0.170667
20180515193642731_SVAKOV-R12_met.fits;1.14945;26487.3;2.80941;0.341333
20180515193550507_SVAKOV-R12_snap.fits;1.26776;26488.8;0.86884;0
20180515193651435_SVAKOV-R12_met.fits;1.08098;26504.9;3.71452;0.170667
20180515193650582_SVAKOV-R12_snap.fits;1.13688;26453.6;1.04401;0
20180515193817963_SVAKOV-R12_met.fits;1.00806;26512.2;2.54101;0.170667
20180515193750657_SVAKOV-R12_snap.fits;1.24068;26496.1;0.691291;0
20180515193850731_SVAKOV-R12_snap.fits;1.03225;26497.6;1.04061;0
20180515193950806_SVAKOV-R12_snap.fits;1.12314;26510.7;1.11726;0
20180515194050881_SVAKOV-R12_snap.fits;1.03154;26468.3;0.818594;0
20180515194150955_SVAKOV-R12_snap.fits;1.05965;26465.3;1.11385;0
20180515194251030_SVAKOV-R12_snap.fits;1.01888;26499;0.912716;0
20180515194351105_SVAKOV-R12_snap.fits;1.46038;26485.8;1.39375;0
20180515194450667_SVAKOV-R12_met.fits;1.17381;26490.2;2.52363;0.170667
20180515194513025_SVAKOV-R12_met.fits;1.1516;26471.2;3.9541;0.341333
20180515194519681_SVAKOV-R12_met.fits;1.17727;26471.2;5.05627;0.512
20180515194542209_SVAKOV-R12_met.fits;0.908445;26545.9;8.3616;0.512
20180515194451179_SVAKOV-R12_snap.fits;1.51748;26491.7;1.2404;0
20180515194635969_SVAKOV-R12_met.fits;1.02654;26509.3;2.22012;0.512
20180515194551254_SVAKOV-R12_snap.fits;0.89113;26510.7;0.9611;0
20180515194704641_SVAKOV-R12_met.fits;1.01819;26462.4;2.03654;0.341333
20180515194651329_SVAKOV-R12_snap.fits;1.2826;26450.7;0.753636;0
20180515194758059_SVAKOV-R12_met.fits;0.937072;26503.4;2.69443;0.170667
20180515194751403_SVAKOV-R12_snap.fits;1.43774;26487.3;0.996804;0
20180515194847894_SVAKOV-R12_met.fits;0.98609;26496.1;2.17779;0.341333
20180515194851478_SVAKOV-R12_snap.fits;1.05569;26462.4;0.978176;0
20180515194951553_SVAKOV-R12_snap.fits;1.01255;26522.5;1.11629;0
20180515195102891_SVAKOV-R12_met.fits;1.06829;26488.8;10.7504;0.341333
20180515195051627_SVAKOV-R12_snap.fits;1.14992;26523.9;0.846991;0
20180515195216278_SVAKOV-R12_met.fits;0.985783;26485.8;4.34197;0.341333
20180515195151702_SVAKOV-R12_snap.fits;1.27993;26499;1.09975;0
20180515195346561_SVAKOV-R12_met.fits;0.905478;26503.4;3.9452;0.341333
20180515195251777_SVAKOV-R12_snap.fits;1.09779;26491.7;0.808811;0
20180515195351851_SVAKOV-R12_snap.fits;1.30607;26468.3;1.01225;0
20180515195526913_SVAKOV-R12_met.fits;0.96841;26475.6;3.29587;1.70667
20180515195451926_SVAKOV-R12_snap.fits;1.1603;26487.3;0.810162;0
20180515195552001_SVAKOV-R12_snap.fits;1.2178;26499;0.948291;0
20180515195652075_SVAKOV-R12_snap.fits;2.12021;26452.1;1.72036;0
20180515195828673_SVAKOV-R12_met.fits;0.888328;26449.2;2.43094;0.170667
20180515195752150_SVAKOV-R12_snap.fits;1.1067;26507.8;0.937266;0
20180515195852225_SVAKOV-R12_snap.fits;1.13229;26545.9;0.85478;0
20180515200007147_SVAKOV-R12_met.fits;0.898566;26481.4;2.15303;0.341333
20180515200014486_SVAKOV-R12_met.fits;1.09252;26504.9;2.72002;0.170667
20180515195952299_SVAKOV-R12_snap.fits;1.10066;26468.3;0.918438;0
20180515200148011_SVAKOV-R12_met.fits;1.01297;26485.8;3.14449;0.512
20180515200211393_SVAKOV-R12_met.fits;1.39676;26500.5;5.5879;0.512
20180515200230678_SVAKOV-R12_met.fits;1.11354;26499;4.01714;0.341333
20180515200302763_SVAKOV-R12_met.fits;1.22405;26490.2;8.25762;0.682667
