# file name; noise; peak f.; mag.; duration
20180515060049729_SVAKOV-R12_snap.fits;1.2647;26450.7;0.995773;0
20180515060149803_SVAKOV-R12_snap.fits;1.39139;26460.9;1.06216;0
20180515060249878_SVAKOV-R12_snap.fits;1.39032;26515.1;2.16752;0
20180515060349441_SVAKOV-R12_met.fits;1.07453;26522.5;3.3258;0.170667
20180515060429718_SVAKOV-R12_met.fits;1.1967;26497.6;2.97965;0.341333
20180515060349953_SVAKOV-R12_snap.fits;1.31091;26468.3;1.30703;0
20180515060544982_SVAKOV-R12_met.fits;1.01223;26510.7;2.77731;0.341333
20180515060450027_SVAKOV-R12_snap.fits;1.34225;26449.2;1.11914;0
20180515060644545_SVAKOV-R12_met.fits;1.16239;26484.4;19.8111;0.341333
20180515060550102_SVAKOV-R12_snap.fits;1.3922;26522.5;0.983854;0
20180515060650177_SVAKOV-R12_snap.fits;1.57484;26547.4;2.25144;0
20180515060747009_SVAKOV-R12_met.fits;1.24079;26485.8;3.58896;0.170667
20180515060754177_SVAKOV-R12_met.fits;1.38103;26493.2;9.04424;0.341333
20180515060809025_SVAKOV-R12_met.fits;1.20235;26502;3.31217;0.170667
20180515060750251_SVAKOV-R12_snap.fits;1.27311;26481.4;1.04139;0
20180515060906369_SVAKOV-R12_met.fits;1.37399;26516.6;6.45546;0.341333
20180515060913025_SVAKOV-R12_met.fits;1.28038;26459.5;10.3441;0.341333
20180515060945963_SVAKOV-R12_met.fits;1.06692;26478.5;4.81873;0.170667
20180515060850326_SVAKOV-R12_snap.fits;1.32493;26478.5;1.10516;0
20180515061017537_SVAKOV-R12_met.fits;1.19172;26497.6;3.51684;0.341333
20180515060950401_SVAKOV-R12_snap.fits;1.25775;26526.9;1.22423;0
20180515061048427_SVAKOV-R12_met.fits;1.15962;26491.7;3.0809;0.341333
20180515061050817_SVAKOV-R12_met.fits;1.17299;26502;2.58864;0.170667
20180515061123243_SVAKOV-R12_met.fits;1.18399;26480;2.41251;0.170667
20180515061138945_SVAKOV-R12_met.fits;1.10708;26523.9;3.15774;0.170667
20180515061050475_SVAKOV-R12_snap.fits;1.06297;26462.4;1.11566;0
20180515061157718_SVAKOV-R12_met.fits;1.03967;26513.7;2.60193;0.341333
20180515061150550_SVAKOV-R12_snap.fits;1.25227;26523.9;1.1402;0
20180515061259499_SVAKOV-R12_met.fits;1.04842;26504.9;3.04531;0.341333
20180515061250625_SVAKOV-R12_snap.fits;1.33492;26482.9;4.24664;0
20180515061347457_SVAKOV-R12_met.fits;1.47393;26512.2;3.79396;1.87733
20180515061416470_SVAKOV-R12_met.fits;1.33318;26522.5;4.59161;0.341333
20180515061428758_SVAKOV-R12_met.fits;1.21639;26465.3;2.91645;0.170667
20180515061350699_SVAKOV-R12_snap.fits;1.49058;26543;0.869286;0
20180515061540438_SVAKOV-R12_met.fits;1.05885;26509.3;3.09179;0.341333
20180515061450774_SVAKOV-R12_snap.fits;1.46461;26494.6;1.07093;0
20180515061551531_SVAKOV-R12_met.fits;1.14849;26487.3;3.73505;2.21867
20180515061625835_SVAKOV-R12_met.fits;0.907228;26462.4;10.8487;0.341333
20180515061635222_SVAKOV-R12_met.fits;1.16563;26519.5;3.04646;0.170667
20180515061550849_SVAKOV-R12_snap.fits;1.20426;26482.9;0.902779;0
20180515061646827_SVAKOV-R12_met.fits;1.1696;26485.8;2.83851;1.19467
20180515061729835_SVAKOV-R12_met.fits;1.22449;26490.2;6.07372;0.341333
20180515061741441_SVAKOV-R12_met.fits;1.29358;26478.5;6.9532;0.170667
20180515061650923_SVAKOV-R12_snap.fits;1.30351;26490.2;0.884943;0
20180515061836225_SVAKOV-R12_met.fits;1.00105;26515.1;2.82368;0.170667
20180515061750998_SVAKOV-R12_snap.fits;1.19589;26496.1;0.914801;0
20180515061851073_SVAKOV-R12_met.fits;1.37513;26503.4;3.7066;0.341333
20180515061906433_SVAKOV-R12_met.fits;1.13426;26482.9;2.70419;0.170667
20180515061851073_SVAKOV-R12_snap.fits;1.37699;26481.4;0.97244;0
20180515062015382_SVAKOV-R12_met.fits;1.14309;26466.8;2.8431;0.512
20180515062023233_SVAKOV-R12_met.fits;1.14713;26474.1;2.84773;0.170667
20180515062045419_SVAKOV-R12_met.fits;1.05983;26516.6;3.2825;0.170667
20180515061951147_SVAKOV-R12_snap.fits;1.27696;26509.3;1.06563;0
20180515062107265_SVAKOV-R12_met.fits;1.35086;26521;6.38234;0.170667
20180515062117334_SVAKOV-R12_met.fits;1.23175;26522.5;5.11784;0.170667
20180515062051222_SVAKOV-R12_snap.fits;1.53302;26493.2;1.24601;0
20180515062214337_SVAKOV-R12_met.fits;1.50662;26510.7;5.30174;1.36533
20180515062220310_SVAKOV-R12_met.fits;1.18607;26475.6;3.09431;1.536
20180515062244033_SVAKOV-R12_met.fits;1.3956;26516.6;8.42419;0.341333
20180515062151297_SVAKOV-R12_snap.fits;1.22413;26502;1.09493;0
20180515062250689_SVAKOV-R12_met.fits;1.37358;26516.6;10.4957;0.341333
20180515062303659_SVAKOV-R12_met.fits;1.26655;26513.7;4.16599;0.170667
20180515062251371_SVAKOV-R12_snap.fits;1.44116;26512.2;1.24055;0
20180515062410731_SVAKOV-R12_met.fits;1.35813;26512.2;5.5156;0.341333
20180515062414827_SVAKOV-R12_met.fits;1.30389;26507.8;3.43011;0.341333
20180515062351446_SVAKOV-R12_snap.fits;1.2723;26541.5;1.29026;0
20180515062507734_SVAKOV-R12_met.fits;1.08338;26452.1;4.14429;1.024
20180515062451521_SVAKOV-R12_snap.fits;1.53169;26538.6;0.844954;0
20180515062550401_SVAKOV-R12_met.fits;1.26277;26507.8;3.46497;0.170667
20180515062606955_SVAKOV-R12_met.fits;1.09785;26488.8;3.46538;0.170667
20180515062626923_SVAKOV-R12_met.fits;1.15801;26484.4;2.65266;0.170667
20180515062637846_SVAKOV-R12_met.fits;1.16797;26516.6;2.60353;0.170667
20180515062551595_SVAKOV-R12_snap.fits;1.46555;26491.7;1.09577;0
20180515062709078_SVAKOV-R12_met.fits;1.44158;26487.3;3.50536;0.853333
20180515062713515_SVAKOV-R12_met.fits;1.3951;26459.5;3.61469;0.341333
20180515062720001_SVAKOV-R12_met.fits;1.37174;26497.6;3.27339;0.341333
20180515062651670_SVAKOV-R12_snap.fits;1.3725;26466.8;1.33916;0
20180515062804545_SVAKOV-R12_met.fits;1.34161;26475.6;4.6332;0.341333
20180515062846187_SVAKOV-R12_met.fits;1.22536;26499;3.28643;0.512
20180515062751745_SVAKOV-R12_snap.fits;1.26046;26516.6;1.3978;0
20180515062901718_SVAKOV-R12_met.fits;1.19562;26502;2.70673;0.170667
20180515062906838_SVAKOV-R12_met.fits;1.27402;26515.1;2.56745;0.341333
20180515062914347_SVAKOV-R12_met.fits;1.18538;26510.7;3.38136;0.170667
20180515062941995_SVAKOV-R12_met.fits;1.27843;26490.2;7.0021;0.341333
20180515062851819_SVAKOV-R12_snap.fits;1.21341;26458;1.25285;0
20180515063007937_SVAKOV-R12_met.fits;1.43488;26469.7;18.8209;1.87733
20180515062951894_SVAKOV-R12_snap.fits;1.28116;26522.5;1.09915;0
20180515063117739_SVAKOV-R12_met.fits;1.11375;26484.4;3.27641;0.341333
20180515063051969_SVAKOV-R12_snap.fits;1.26826;26523.9;1.20555;0
20180515063230273_SVAKOV-R12_met.fits;1.68008;26516.6;3.3651;0.170667
20180515063152043_SVAKOV-R12_snap.fits;1.36176;26488.8;1.29557;0
20180515063252118_SVAKOV-R12_snap.fits;1.18059;26456.5;1.10926;0
20180515063414038_SVAKOV-R12_met.fits;1.35525;26513.7;4.47385;0.341333
20180515063352193_SVAKOV-R12_snap.fits;1.55868;26537.1;1.32069;0
20180515063449707_SVAKOV-R12_met.fits;1.41151;26521;2.89028;0.170667
20180515063458753_SVAKOV-R12_met.fits;2.08535;26474.1;4.28219;0.170667
20180515063530838_SVAKOV-R12_met.fits;1.24338;26491.7;10.8309;0.341333
20180515063539371_SVAKOV-R12_met.fits;1.21208;26515.1;2.87187;6.82667
20180515063452267_SVAKOV-R12_snap.fits;1.43753;26535.6;1.14168;0
20180515063614870_SVAKOV-R12_met.fits;1.37175;26466.8;23.2128;0.512
20180515063621185_SVAKOV-R12_met.fits;1.39658;26503.4;3.40283;0.170667
20180515063648491_SVAKOV-R12_met.fits;1.46492;26488.8;37.2993;0.512
20180515063552342_SVAKOV-R12_snap.fits;1.56128;26516.6;1.2795;0
20180515063656171_SVAKOV-R12_met.fits;1.13288;26519.5;6.06519;1.024
20180515063708971_SVAKOV-R12_met.fits;1.66015;26518.1;4.42045;0.341333
20180515063718358_SVAKOV-R12_met.fits;1.42067;26500.5;2.90056;2.048
20180515063722625_SVAKOV-R12_met.fits;1.32507;26494.6;4.24498;1.19467
20180515063652417_SVAKOV-R12_snap.fits;1.26796;26503.4;1.27571;0
20180515063832427_SVAKOV-R12_met.fits;1.23157;26478.5;3.96576;0.170667
20180515063845398_SVAKOV-R12_met.fits;1.54699;26477.1;6.11016;0.341333
20180515063752491_SVAKOV-R12_snap.fits;1.45799;26545.9;1.3228;0
20180515063940523_SVAKOV-R12_met.fits;1.43219;26509.3;4.28537;0.170667
20180515063852566_SVAKOV-R12_snap.fits;1.34929;26466.8;1.0967;0
20180515064012950_SVAKOV-R12_met.fits;1.47758;26478.5;4.86907;0.170667
20180515064035819_SVAKOV-R12_met.fits;1.20322;26509.3;4.94672;0.512
20180515063952641_SVAKOV-R12_snap.fits;1.23178;26543;1.33266;0
20180515064059883_SVAKOV-R12_met.fits;1.08513;26475.6;2.2668;0.170667
20180515064115414_SVAKOV-R12_met.fits;1.27838;26475.6;3.16294;0.170667
20180515064052715_SVAKOV-R12_snap.fits;1.34512;26503.4;1.18824;0
20180515064152278_SVAKOV-R12_met.fits;1.3992;26494.6;4.64326;0.170667
20180515064209174_SVAKOV-R12_met.fits;1.30348;26506.3;2.73904;0.170667
20180515064221974_SVAKOV-R12_met.fits;1.46857;26484.4;20.3582;0.341333
20180515064152790_SVAKOV-R12_snap.fits;1.46538;26482.9;1.09826;0
20180515064249451_SVAKOV-R12_met.fits;1.4428;26523.9;5.14992;0.170667
20180515064305835_SVAKOV-R12_met.fits;1.25774;26480;3.2143;0.170667
20180515064310955_SVAKOV-R12_met.fits;1.1168;26477.1;8.99895;0.853333
20180515064330241_SVAKOV-R12_met.fits;1.34969;26465.3;16.3856;0.341333
20180515064252865_SVAKOV-R12_snap.fits;1.60404;26512.2;1.15958;0
20180515064356011_SVAKOV-R12_met.fits;1.12754;26496.1;8.14918;1.70667
20180515064445505_SVAKOV-R12_met.fits;1.24668;26521;2.59086;0.341333
20180515064352939_SVAKOV-R12_snap.fits;1.66248;26504.9;1.02173;0
20180515064457281_SVAKOV-R12_met.fits;1.25284;26513.7;2.53391;0.170667
20180515064509227_SVAKOV-R12_met.fits;1.33257;26522.5;2.80941;0.170667
20180515064527318_SVAKOV-R12_met.fits;1.33722;26510.7;7.13164;0.341333
20180515064532950_SVAKOV-R12_met.fits;1.26882;26515.1;4.10218;0.170667
20180515064548993_SVAKOV-R12_met.fits;1.30473;26525.4;4.52349;0.170667
20180515064453014_SVAKOV-R12_snap.fits;1.62239;26478.5;1.39936;0
20180515064553089_SVAKOV-R12_snap.fits;1.22989;26519.5;1.23476;0
20180515064653163_SVAKOV-R12_snap.fits;1.1179;26544.4;1.25001;0
20180515064806209_SVAKOV-R12_met.fits;1.34303;26497.6;3.89594;0.512
20180515064828054_SVAKOV-R12_met.fits;1.138;26497.6;3.25055;0.341333
20180515064753238_SVAKOV-R12_snap.fits;1.41781;26465.3;1.4436;0
20180515064904747_SVAKOV-R12_met.fits;1.34995;26513.7;3.73868;0.170667
20180515064919425_SVAKOV-R12_met.fits;1.2963;26515.1;3.27234;0.341333
20180515064853313_SVAKOV-R12_snap.fits;1.43205;26450.7;1.14099;0
20180515064954411_SVAKOV-R12_met.fits;1.46184;26466.8;3.29829;0.170667
20180515065030934_SVAKOV-R12_met.fits;1.94251;26496.1;16.6335;0.341333
20180515064953387_SVAKOV-R12_snap.fits;1.32743;26450.7;1.34172;0
20180515065124182_SVAKOV-R12_met.fits;1.30185;26487.3;11.1633;0.512
20180515065130497_SVAKOV-R12_met.fits;1.39463;26518.1;2.85705;0.170667
20180515065136470_SVAKOV-R12_met.fits;1.40584;26515.1;3.60228;0.170667
20180515065053462_SVAKOV-R12_snap.fits;1.12817;26522.5;0.982211;0
20180515065158657_SVAKOV-R12_met.fits;1.27122;26526.9;2.727;0.341333
20180515065224257_SVAKOV-R12_met.fits;1.40571;26488.8;3.33778;0.170667
20180515065241835_SVAKOV-R12_met.fits;1.25797;26477.1;6.65917;1.024
20180515065153537_SVAKOV-R12_snap.fits;1.34966;26526.9;1.12658;0
20180515065311019_SVAKOV-R12_met.fits;1.48578;26496.1;7.30184;0.341333
20180515065320235_SVAKOV-R12_met.fits;1.35091;26474.1;3.0081;0.170667
20180515065253611_SVAKOV-R12_snap.fits;1.99667;26499;1.42735;0
20180515065409899_SVAKOV-R12_met.fits;1.55243;26525.4;4.37051;0.170667
20180515065427478_SVAKOV-R12_met.fits;1.70361;26485.8;8.18993;0.341333
20180515065353686_SVAKOV-R12_snap.fits;1.43777;26540;1.33606;0
20180515065453761_SVAKOV-R12_snap.fits;1.28864;26540;1.40043;0
20180515065634625_SVAKOV-R12_met.fits;1.41517;26499;4.25088;0.170667
20180515065553835_SVAKOV-R12_snap.fits;1.55051;26512.2;1.07357;0
20180515065650667_SVAKOV-R12_met.fits;1.33853;26496.1;4.37918;0.512
20180515065706881_SVAKOV-R12_met.fits;1.44796;26472.7;4.57531;0.170667
20180515065719851_SVAKOV-R12_met.fits;1.35977;26485.8;5.24325;0.341333
20180515065653910_SVAKOV-R12_snap.fits;1.34953;26547.4;0.904913;0
20180515065750913_SVAKOV-R12_met.fits;1.49875;26507.8;4.719;0.170667
20180515065836822_SVAKOV-R12_met.fits;1.41359;26503.4;7.492;0.341333
20180515065841089_SVAKOV-R12_met.fits;1.30963;26523.9;4.1686;0.170667
20180515065753985_SVAKOV-R12_snap.fits;1.28989;26452.1;1.05457;0
20180515065927339_SVAKOV-R12_met.fits;1.41046;26507.8;10.5367;0.341333
20180515065854059_SVAKOV-R12_snap.fits;1.50916;26532.7;1.12186;0
20180515065957547_SVAKOV-R12_met.fits;1.49114;26475.6;3.20577;0.170667
20180515070005739_SVAKOV-R12_met.fits;1.20657;26506.3;3.41075;0.341333
20180515070009494_SVAKOV-R12_met.fits;1.23535;26490.2;3.32128;0.170667
20180515065954134_SVAKOV-R12_snap.fits;1.52174;26496.1;1.30352;0
20180515070052502_SVAKOV-R12_met.fits;1.52174;26496.1;4.86816;0.170667
20180515070103254_SVAKOV-R12_met.fits;1.34869;26478.5;2.90273;0.170667
20180515070129537_SVAKOV-R12_met.fits;1.14528;26478.5;5.75958;0.341333
20180515070148481_SVAKOV-R12_met.fits;1.14282;26493.2;3.15819;0.341333
20180515070156502_SVAKOV-R12_met.fits;1.20282;26493.2;2.80823;0.170667
