# file name; noise; peak f.; mag.; duration
20180515030036289_SVAKOV-R12_snap.fits;1.36223;26484.4;0.95224;0
20180515030136363_SVAKOV-R12_snap.fits;1.15819;26525.4;1.07802;0
20180515030236438_SVAKOV-R12_snap.fits;1.3107;26455.1;1.13108;0
20180515030352555_SVAKOV-R12_met.fits;1.34812;26500.5;5.80601;0.341333
20180515030336513_SVAKOV-R12_snap.fits;1.32775;26459.5;1.25486;0
20180515030458945_SVAKOV-R12_met.fits;1.27299;26522.5;6.18034;1.024
20180515030436587_SVAKOV-R12_snap.fits;1.51284;26543;2.35916;0
20180515030533419_SVAKOV-R12_met.fits;1.193;26490.2;3.93401;0.170667
20180515030622401_SVAKOV-R12_met.fits;1.27897;26516.6;3.60415;0.170667
20180515030536662_SVAKOV-R12_snap.fits;1.26049;26496.1;1.23671;0
20180515030710529_SVAKOV-R12_met.fits;1.36064;26488.8;2.96243;0.341333
20180515030636737_SVAKOV-R12_snap.fits;1.12824;26523.9;1.00646;0
20180515030827158_SVAKOV-R12_met.fits;1.29866;26507.8;10.6563;0.512
20180515030736811_SVAKOV-R12_snap.fits;1.32677;26522.5;1.25159;0
20180515030839787_SVAKOV-R12_met.fits;1.14235;26494.6;5.99602;0.170667
20180515030910849_SVAKOV-R12_met.fits;1.36592;26510.7;3.90306;0.341333
20180515030924502_SVAKOV-R12_met.fits;1.51828;26491.7;3.24381;0.341333
20180515030836886_SVAKOV-R12_snap.fits;1.1722;26532.7;1.1593;0
20180515030946859_SVAKOV-R12_met.fits;1.26016;26496.1;4.61187;0.341333
20180515031000854_SVAKOV-R12_met.fits;1.07759;26519.5;2.2164;0.170667
20180515030936961_SVAKOV-R12_snap.fits;1.14291;26503.4;1.11713;0
20180515031052566_SVAKOV-R12_met.fits;1.36005;26538.6;3.02186;0.512
20180515031037035_SVAKOV-R12_snap.fits;1.263;26488.8;1.08104;0
20180515031138475_SVAKOV-R12_met.fits;1.50363;26485.8;3.8281;1.024
20180515031137110_SVAKOV-R12_snap.fits;1.47082;26515.1;1.18305;0
20180515031307393_SVAKOV-R12_met.fits;1.43617;26475.6;5.4367;0.341333
20180515031321558_SVAKOV-R12_met.fits;1.20925;26518.1;7.87349;0.341333
20180515031237185_SVAKOV-R12_snap.fits;1.19141;26515.1;1.26281;0
20180515031337259_SVAKOV-R12_snap.fits;1.35376;26537.1;1.22364;0
20180515031458326_SVAKOV-R12_met.fits;1.36097;26512.2;5.94596;0.170667
20180515031509931_SVAKOV-R12_met.fits;1.22973;26499;4.12519;0.512
20180515031529899_SVAKOV-R12_met.fits;1.3644;26485.8;3.34139;0.170667
20180515031437334_SVAKOV-R12_snap.fits;1.27504;26515.1;1.16349;0
20180515031543382_SVAKOV-R12_met.fits;1.03276;26516.6;2.85381;0.170667
20180515031554305_SVAKOV-R12_met.fits;1.22692;26516.6;3.63246;0.341333
20180515031537409_SVAKOV-R12_snap.fits;1.25805;26541.5;0.677386;0
20180515031656086_SVAKOV-R12_met.fits;1.27458;26521;8.29354;0.341333
20180515031658305_SVAKOV-R12_met.fits;1.54281;26513.7;3.26387;0.170667
20180515031637483_SVAKOV-R12_snap.fits;1.28831;26519.5;1.51182;0
20180515031758038_SVAKOV-R12_met.fits;1.1825;26488.8;5.87196;0.341333
20180515031737558_SVAKOV-R12_snap.fits;1.14403;26462.4;1.038;0
20180515031837633_SVAKOV-R12_snap.fits;1.23443;26499;1.14016;0
20180515031944022_SVAKOV-R12_met.fits;1.26592;26494.6;2.60682;0.170667
20180515031951190_SVAKOV-R12_met.fits;1.53515;26541.5;3.11583;0.170667
20180515031937707_SVAKOV-R12_snap.fits;1.20892;26507.8;0.831235;0
20180515032046998_SVAKOV-R12_met.fits;1.23302;26515.1;3.91125;0.341333
20180515032057750_SVAKOV-R12_met.fits;1.18907;26503.4;3.22633;0.341333
20180515032131030_SVAKOV-R12_met.fits;1.41645;26462.4;8.95548;0.341333
20180515032037782_SVAKOV-R12_snap.fits;1.5922;26497.6;1.05417;0
20180515032201409_SVAKOV-R12_met.fits;1.01383;26456.5;2.43199;0.170667
20180515032137857_SVAKOV-R12_snap.fits;1.11623;26491.7;1.00536;0
20180515032237931_SVAKOV-R12_met.fits;1.10009;26491.7;2.3063;0.170667
20180515032249195_SVAKOV-R12_met.fits;1.34164;26474.1;3.47138;0.341333
20180515032237931_SVAKOV-R12_snap.fits;1.06722;26466.8;1.01896;0
20180515032347734_SVAKOV-R12_met.fits;1.41677;26478.5;3.94417;0.341333
20180515032404630_SVAKOV-R12_met.fits;1.52803;26480;4.13731;0.170667
20180515032338006_SVAKOV-R12_snap.fits;1.26974;26449.2;1.17284;0
20180515032438081_SVAKOV-R12_snap.fits;1.34936;26516.6;1.29128;0
20180515032537302_SVAKOV-R12_met.fits;1.13098;26510.7;3.18155;0.170667
20180515032627649_SVAKOV-R12_met.fits;1.31011;26480;3.87584;0.512
20180515032538155_SVAKOV-R12_snap.fits;1.19023;26502;0.998751;0
20180515032638230_SVAKOV-R12_snap.fits;1.7267;26458;1.63772;0
20180515032735233_SVAKOV-R12_met.fits;1.07237;26503.4;5.41513;0.512
20180515032816875_SVAKOV-R12_met.fits;1.43201;26502;5.90572;0.341333
20180515032819947_SVAKOV-R12_met.fits;1.21431;26493.2;2.78645;0.170667
20180515032738305_SVAKOV-R12_snap.fits;1.3028;26499;1.26702;0
20180515032844353_SVAKOV-R12_met.fits;1.22904;26512.2;3.88575;0.341333
20180515032838379_SVAKOV-R12_snap.fits;1.13845;26503.4;1.07263;0
20180515033013953_SVAKOV-R12_met.fits;1.27244;26500.5;3.79038;0.170667
20180515032938454_SVAKOV-R12_snap.fits;0.935685;26484.4;1.22807;0
20180515033108225_SVAKOV-R12_met.fits;1.12479;26513.7;3.57952;0.170667
20180515033038529_SVAKOV-R12_snap.fits;1.26089;26469.7;1.3009;0
20180515033139115_SVAKOV-R12_met.fits;1.09482;26518.1;2.31574;0.170667
20180515033147137_SVAKOV-R12_met.fits;1.16219;26513.7;9.70831;0.341333
20180515033206593_SVAKOV-R12_met.fits;1.22772;26507.8;4.02506;0.341333
20180515033212054_SVAKOV-R12_met.fits;1.33208;26488.8;3.82654;0.170667
20180515033222294_SVAKOV-R12_met.fits;1.03236;26485.8;7.79445;0.341333
20180515033138603_SVAKOV-R12_snap.fits;1.40302;26526.9;0.815111;0
20180515033301035_SVAKOV-R12_met.fits;1.13267;26504.9;3.12255;2.21867
20180515033238678_SVAKOV-R12_snap.fits;1.30998;26506.3;0.963661;0
20180515033349505_SVAKOV-R12_met.fits;1.4458;26509.3;3.4011;0.341333
20180515033352747_SVAKOV-R12_met.fits;1.07296;26502;2.88773;0.341333
20180515033404694_SVAKOV-R12_met.fits;1.34158;26490.2;3.18203;0.853333
20180515033338753_SVAKOV-R12_snap.fits;1.27808;26493.2;1.43967;0
20180515033439851_SVAKOV-R12_met.fits;1.12793;26509.3;3.34545;0.170667
20180515033519105_SVAKOV-R12_met.fits;1.13827;26503.4;4.28704;0.341333
20180515033531734_SVAKOV-R12_met.fits;1.29735;26515.1;3.12323;0.170667
20180515033438827_SVAKOV-R12_snap.fits;1.05753;26459.5;1.14106;0
20180515033539243_SVAKOV-R12_met.fits;1.29339;26494.6;2.69153;0.682667
20180515033546923_SVAKOV-R12_met.fits;1.31338;26509.3;9.63194;2.048
20180515033613547_SVAKOV-R12_met.fits;1.19536;26497.6;5.21966;0.512
20180515033634881_SVAKOV-R12_met.fits;1.36292;26490.2;5.47463;0.170667
20180515033538902_SVAKOV-R12_snap.fits;1.30986;26522.5;1.15036;0
20180515033656214_SVAKOV-R12_met.fits;1.17264;26534.2;2.63892;0.853333
20180515033711062_SVAKOV-R12_met.fits;0.997882;26493.2;9.58421;0.341333
20180515033722667_SVAKOV-R12_met.fits;1.11315;26510.7;4.46563;0.170667
20180515033733761_SVAKOV-R12_met.fits;1.2283;26510.7;3.43698;0.170667
20180515033638977_SVAKOV-R12_snap.fits;1.19296;26506.3;1.10894;0
20180515033754411_SVAKOV-R12_met.fits;1.36954;26510.7;9.66077;0.512
20180515033810283_SVAKOV-R12_met.fits;1.12198;26455.1;18.5055;0.512
20180515033739051_SVAKOV-R12_snap.fits;1.06244;26516.6;1.18475;0
20180515033913942_SVAKOV-R12_met.fits;1.19872;26507.8;5.57609;0.512
20180515033927937_SVAKOV-R12_met.fits;1.04222;26510.7;4.44429;0.170667
20180515033839126_SVAKOV-R12_snap.fits;1.18364;26491.7;0.860363;0
20180515033957462_SVAKOV-R12_met.fits;1.07839;26485.8;2.3818;0.853333
20180515033939201_SVAKOV-R12_snap.fits;1.22646;26480;1.07207;0
20180515034124673_SVAKOV-R12_met.fits;1.1947;26494.6;2.94809;0.341333
20180515034039275_SVAKOV-R12_snap.fits;1.09015;26481.4;1.03723;0
20180515034208022_SVAKOV-R12_met.fits;1.19037;26504.9;3.40608;0.170667
20180515034230891_SVAKOV-R12_met.fits;1.3513;26509.3;3.40115;0.170667
20180515034139350_SVAKOV-R12_snap.fits;1.22085;26469.7;1.22696;0
20180515034307585_SVAKOV-R12_met.fits;1.14462;26500.5;4.65319;0.341333
20180515034239425_SVAKOV-R12_snap.fits;1.17948;26475.6;1.29053;0
20180515034344790_SVAKOV-R12_met.fits;1.2905;26506.3;14.2855;0.341333
20180515034426091_SVAKOV-R12_met.fits;1.40742;26503.4;5.97267;0.170667
20180515034339499_SVAKOV-R12_snap.fits;1.30024;26521;1.19002;0
20180515034446571_SVAKOV-R12_met.fits;1.58113;26493.2;5.53391;0.853333
20180515034453569_SVAKOV-R12_met.fits;1.12818;26491.7;2.52231;0.341333
20180515034532822_SVAKOV-R12_met.fits;1.20221;26532.7;2.6622;0.170667
20180515034439574_SVAKOV-R12_snap.fits;1.30532;26538.6;1.12361;0
20180515034537430_SVAKOV-R12_met.fits;1.02891;26504.9;2.38082;0.170667
20180515034606273_SVAKOV-R12_met.fits;1.2324;26538.6;3.08559;0.341333
20180515034614977_SVAKOV-R12_met.fits;1.23131;26506.3;2.85175;0.341333
20180515034539649_SVAKOV-R12_snap.fits;1.31032;26540;1.2425;0
20180515034650646_SVAKOV-R12_met.fits;1.50359;26482.9;3.39705;0.170667
20180515034654913_SVAKOV-R12_met.fits;1.31733;26485.8;2.86836;0.170667
20180515034639723_SVAKOV-R12_snap.fits;1.39353;26497.6;1.04306;0
20180515034832705_SVAKOV-R12_met.fits;1.01703;26502;4.06326;0.170667
20180515034739798_SVAKOV-R12_snap.fits;1.33711;26472.7;0.877563;0
20180515034840385_SVAKOV-R12_met.fits;1.04578;26500.5;2.39054;0.170667
20180515034930731_SVAKOV-R12_met.fits;0.930451;26494.6;2.49606;0.341333
20180515034839873_SVAKOV-R12_snap.fits;1.16364;26518.1;1.14884;0
20180515035011179_SVAKOV-R12_met.fits;1.00302;26487.3;2.32281;0.170667
20180515035017835_SVAKOV-R12_met.fits;1.36466;26507.8;5.73457;0.170667
20180515035030635_SVAKOV-R12_met.fits;1.31108;26525.4;2.74844;0.341333
20180515034939947_SVAKOV-R12_snap.fits;1.41838;26525.4;0.72741;0
20180515035044289_SVAKOV-R12_met.fits;1.63152;26487.3;5.06939;0.341333
20180515035100673_SVAKOV-R12_met.fits;1.04693;26506.3;3.53048;0.341333
20180515035040022_SVAKOV-R12_snap.fits;1.31306;26494.6;1.14339;0
20180515035156139_SVAKOV-R12_met.fits;1.25677;26503.4;2.96875;0.170667
20180515035211841_SVAKOV-R12_met.fits;1.09055;26506.3;2.65465;0.170667
20180515035217473_SVAKOV-R12_met.fits;1.2407;26522.5;2.51424;1.536
20180515035140097_SVAKOV-R12_snap.fits;1.46799;26453.6;1.01324;0
20180515035305259_SVAKOV-R12_met.fits;1.34705;26493.2;3.03746;0.341333
20180515035329153_SVAKOV-R12_met.fits;1.24032;26478.5;9.21278;0.512
20180515035240171_SVAKOV-R12_snap.fits;1.25994;26513.7;0.997229;0
20180515035418646_SVAKOV-R12_met.fits;1.14075;26509.3;4.3654;0.170667
20180515035340246_SVAKOV-R12_snap.fits;1.31438;26537.1;1.15669;0
20180515035439638_SVAKOV-R12_met.fits;1.45177;26509.3;5.22052;0.512
20180515035445270_SVAKOV-R12_met.fits;1.2334;26513.7;2.68398;0.341333
20180515035521451_SVAKOV-R12_met.fits;1.24711;26507.8;11.7034;0.341333
20180515035440321_SVAKOV-R12_snap.fits;1.11567;26459.5;0.881382;0
20180515035601899_SVAKOV-R12_met.fits;1.05626;26515.1;3.20278;0.170667
20180515035623233_SVAKOV-R12_met.fits;1.27429;26506.3;2.70603;0.170667
20180515035540395_SVAKOV-R12_snap.fits;1.06527;26538.6;0.95699;0
20180515035649686_SVAKOV-R12_met.fits;1.24762;26484.4;13.655;0.341333
20180515035652758_SVAKOV-R12_met.fits;1.23574;26504.9;2.54402;0.170667
20180515035705387_SVAKOV-R12_met.fits;1.26038;26497.6;3.05264;0.170667
20180515035736107_SVAKOV-R12_met.fits;1.43454;26507.8;3.11515;0.341333
20180515035640470_SVAKOV-R12_snap.fits;1.27566;26512.2;0.875319;0
20180515035740374_SVAKOV-R12_met.fits;1.0421;26460.9;3.92714;0.341333
20180515035743787_SVAKOV-R12_met.fits;1.29652;26484.4;2.94085;0.341333
20180515035747542_SVAKOV-R12_met.fits;1.31387;26515.1;2.80744;0.170667
20180515035821163_SVAKOV-R12_met.fits;1.27545;26504.9;2.97304;0.170667
20180515035740545_SVAKOV-R12_snap.fits;1.46101;26478.5;1.64908;0
20180515035900246_SVAKOV-R12_met.fits;1.30055;26521;3.44265;0.170667
20180515035914411_SVAKOV-R12_met.fits;1.33308;26482.9;20.4656;0.341333
20180515035928235_SVAKOV-R12_met.fits;1.06958;26485.8;3.36265;0.341333
20180515035840619_SVAKOV-R12_snap.fits;1.24849;26493.2;1.15229;0
20180515035955030_SVAKOV-R12_met.fits;1.36554;26460.9;3.05687;0.341333
20180515040007489_SVAKOV-R12_met.fits;1.42399;26500.5;3.08255;0.341333
20180515040011585_SVAKOV-R12_met.fits;1.2396;26506.3;2.79721;0.170667
20180515035940694_SVAKOV-R12_snap.fits;1.34331;26463.9;1.0667;0
20180515040049985_SVAKOV-R12_met.fits;1.33428;26512.2;3.40065;0.170667
20180515040158081_SVAKOV-R12_met.fits;1.14445;26526.9;3.06207;0.512
