# file name; noise; peak f.; mag.; duration
20180515090003094_SVAKOV-R12_snap.fits;1.32288;26455.1;0.973556;0
20180515090103169_SVAKOV-R12_snap.fits;1.27461;26496.1;1.19754;0
20180515090203243_SVAKOV-R12_snap.fits;1.48129;26459.5;1.2476;0
20180515090325675_SVAKOV-R12_met.fits;1.2827;26506.3;8.75105;0.341333
20180515090339499_SVAKOV-R12_met.fits;1.59491;26491.7;3.41585;0.170667
20180515090354689_SVAKOV-R12_met.fits;1.4575;26478.5;3.39596;0.170667
20180515090303318_SVAKOV-R12_snap.fits;1.73158;26547.4;1.39227;0
20180515090403393_SVAKOV-R12_snap.fits;1.26551;26482.9;1.13629;0
20180515090529067_SVAKOV-R12_met.fits;1.26666;26490.2;2.79106;0.341333
20180515090503467_SVAKOV-R12_snap.fits;1.18509;26480;1.36934;0
20180515090623169_SVAKOV-R12_met.fits;1.44564;26518.1;3.05384;1.36533
20180515090628971_SVAKOV-R12_met.fits;1.37525;26507.8;3.11766;0.170667
20180515090639894_SVAKOV-R12_met.fits;1.27367;26474.1;3.70571;0.170667
20180515090646721_SVAKOV-R12_met.fits;1.44052;26452.1;4.52871;0.170667
20180515090603542_SVAKOV-R12_snap.fits;1.55725;26538.6;1.18895;0
20180515090707201_SVAKOV-R12_met.fits;1.54834;26502;5.43389;0.341333
20180515090734678_SVAKOV-R12_met.fits;2.01709;26509.3;13.5607;2.048
20180515090744235_SVAKOV-R12_met.fits;1.50754;26485.8;6.30585;2.56
20180515090703617_SVAKOV-R12_snap.fits;1.42778;26507.8;1.45919;0
20180515090809323_SVAKOV-R12_met.fits;1.37034;26494.6;2.8434;0.170667
20180515090818198_SVAKOV-R12_met.fits;1.1215;26491.7;2.25702;0.170667
20180515090834070_SVAKOV-R12_met.fits;2.48167;26502;15.0943;0.512
20180515090803691_SVAKOV-R12_snap.fits;1.56906;26469.7;1.58195;0
20180515090925611_SVAKOV-R12_met.fits;1.2981;26490.2;9.65118;0.341333
20180515090928854_SVAKOV-R12_met.fits;1.35597;26507.8;4.05587;0.341333
20180515090936022_SVAKOV-R12_met.fits;1.1848;26493.2;6.24214;0.341333
20180515090949846_SVAKOV-R12_met.fits;1.15345;26485.8;3.9383;0.170667
20180515090959403_SVAKOV-R12_met.fits;1.19926;26518.1;2.99209;0.170667
20180515090903766_SVAKOV-R12_snap.fits;1.63862;26497.6;1.30769;0
20180515091020566_SVAKOV-R12_met.fits;1.32257;26475.6;3.27392;0.512
20180515091028929_SVAKOV-R12_met.fits;1.27979;26477.1;7.39444;0.341333
20180515091003841_SVAKOV-R12_snap.fits;1.0888;26502;1.2209;0
20180515091102721_SVAKOV-R12_met.fits;1.51546;26463.9;3.17529;0.170667
20180515091113302_SVAKOV-R12_met.fits;1.35191;26488.8;3.45091;0.170667
20180515091126955_SVAKOV-R12_met.fits;1.65274;26510.7;5.90852;0.170667
20180515091103915_SVAKOV-R12_snap.fits;1.19018;26481.4;1.0692;0
20180515091217985_SVAKOV-R12_met.fits;1.54344;26497.6;4.6997;0.170667
20180515091223275_SVAKOV-R12_met.fits;1.13747;26503.4;3.5534;0.170667
20180515091246657_SVAKOV-R12_met.fits;1.48984;26499;8.14229;1.536
20180515091252118_SVAKOV-R12_met.fits;1.2239;26496.1;2.73504;0.170667
20180515091203990_SVAKOV-R12_snap.fits;1.46653;26469.7;1.97836;0
20180515091304918_SVAKOV-R12_met.fits;1.10558;26504.9;11.9879;0.341333
20180515091304065_SVAKOV-R12_snap.fits;1.29464;26472.7;1.35239;0
20180515091438785_SVAKOV-R12_met.fits;1.19352;26485.8;6.42321;0.170667
20180515091404139_SVAKOV-R12_snap.fits;1.30591;26510.7;1.33885;0
20180515091509163_SVAKOV-R12_met.fits;1.49907;26488.8;4.48822;0.170667
20180515091504214_SVAKOV-R12_snap.fits;1.0411;26466.8;1.14205;0
20180515091612310_SVAKOV-R12_met.fits;1.12075;26496.1;3.29008;0.170667
20180515091646443_SVAKOV-R12_met.fits;1.08669;26502;4.46452;0.170667
20180515091604289_SVAKOV-R12_snap.fits;1.46777;26487.3;1.3065;0
20180515091730646_SVAKOV-R12_met.fits;1.30644;26455.1;3.3843;0.170667
20180515091704363_SVAKOV-R12_snap.fits;1.26379;26469.7;1.17768;0
20180515091825089_SVAKOV-R12_met.fits;1.22237;26482.9;2.94905;0.512
20180515091832427_SVAKOV-R12_met.fits;1.13104;26491.7;3.01189;0.170667
20180515091836694_SVAKOV-R12_met.fits;2.37828;26494.6;4.83156;1.024
20180515091848982_SVAKOV-R12_met.fits;1.20875;26510.7;3.45934;0.170667
20180515091852907_SVAKOV-R12_met.fits;1.42411;26491.7;13.433;0.512
20180515091856662_SVAKOV-R12_met.fits;1.05864;26487.3;3.49256;0.170667
20180515091804438_SVAKOV-R12_snap.fits;1.31383;26456.5;1.20677;0
20180515091934721_SVAKOV-R12_met.fits;1.17766;26494.6;4.43258;3.75467
20180515091948203_SVAKOV-R12_met.fits;1.07484;26487.3;2.76661;0.170667
20180515091904513_SVAKOV-R12_snap.fits;1.28348;26540;1.22272;0
20180515092057323_SVAKOV-R12_met.fits;1.07527;26453.6;3.45963;0.170667
20180515092004587_SVAKOV-R12_snap.fits;1.19467;26481.4;2.63355;0
20180515092132139_SVAKOV-R12_met.fits;1.32998;26496.1;9.10414;0.341333
20180515092135211_SVAKOV-R12_met.fits;1.54759;26500.5;4.95803;0.170667
20180515092139649_SVAKOV-R12_met.fits;1.3069;26488.8;11.3441;0.512
20180515092104662_SVAKOV-R12_snap.fits;1.24206;26512.2;1.25992;0
20180515092216001_SVAKOV-R12_met.fits;1.24848;26496.1;8.33951;1.36533
20180515092246721_SVAKOV-R12_met.fits;1.30073;26509.3;5.29926;0.341333
20180515092204737_SVAKOV-R12_snap.fits;1.34947;26456.5;1.07506;0
20180515092325121_SVAKOV-R12_met.fits;1.16698;26499;2.90014;0.170667
20180515092340481_SVAKOV-R12_met.fits;1.5606;26503.4;5.77543;0.341333
20180515092304811_SVAKOV-R12_snap.fits;1.44721;26485.8;1.54515;0
20180515092405569_SVAKOV-R12_met.fits;1.61476;26503.4;3.80567;0.170667
20180515092438337_SVAKOV-R12_met.fits;1.20482;26545.9;3.52978;5.29067
20180515092445846_SVAKOV-R12_met.fits;1.71828;26499;3.82364;6.82667
20180515092455574_SVAKOV-R12_met.fits;1.30254;26529.8;3.23323;0.170667
20180515092404886_SVAKOV-R12_snap.fits;1.47086;26525.4;1.25099;0
20180515092552747_SVAKOV-R12_met.fits;1.09582;26504.9;4.75578;0.341333
20180515092504961_SVAKOV-R12_snap.fits;1.56191;26452.1;1.38146;0
20180515092637291_SVAKOV-R12_met.fits;1.50528;26481.4;4.06812;1.19467
20180515092605035_SVAKOV-R12_snap.fits;1.22663;26493.2;1.34395;0
20180515092705110_SVAKOV-R12_snap.fits;1.25888;26499;1.08203;0
20180515092841537_SVAKOV-R12_met.fits;1.22612;26503.4;3.03178;0.170667
20180515092854678_SVAKOV-R12_met.fits;1.31477;26462.4;3.7964;0.170667
20180515092805185_SVAKOV-R12_snap.fits;1.34492;26506.3;1.02338;0
20180515092911915_SVAKOV-R12_met.fits;1.36594;26512.2;4.34707;0.170667
20180515092928982_SVAKOV-R12_met.fits;1.65055;26532.7;8.92777;0.341333
20180515092935467_SVAKOV-R12_met.fits;1.27405;26463.9;2.69684;0.170667
20180515092905259_SVAKOV-R12_snap.fits;1.19797;26529.8;1.05773;0
20180515093059435_SVAKOV-R12_met.fits;1.34351;26477.1;3.90792;0.170667
20180515093005334_SVAKOV-R12_snap.fits;1.20131;26482.9;1.10936;0
20180515093134593_SVAKOV-R12_met.fits;1.25424;26488.8;2.81936;0.170667
20180515093139713_SVAKOV-R12_met.fits;1.18471;26503.4;2.68577;0.170667
20180515093147905_SVAKOV-R12_met.fits;1.20743;26463.9;4.39243;0.341333
20180515093105409_SVAKOV-R12_snap.fits;1.36584;26462.4;1.05747;0
20180515093205483_SVAKOV-R12_snap.fits;1.48318;26477.1;1.56055;0
20180515093309483_SVAKOV-R12_met.fits;1.50886;26502;4.61414;0.170667
20180515093305558_SVAKOV-R12_snap.fits;2.78391;26537.1;2.01712;0
20180515093418774_SVAKOV-R12_met.fits;1.96427;26506.3;4.33421;0.170667
20180515093405633_SVAKOV-R12_snap.fits;1.41958;26528.3;1.43279;0
20180515093539499_SVAKOV-R12_met.fits;1.40855;26499;3.08618;0.170667
20180515093556566_SVAKOV-R12_met.fits;1.34331;26500.5;2.84629;0.341333
20180515093505707_SVAKOV-R12_snap.fits;1.26481;26543;1.09915;0
20180515093605782_SVAKOV-R12_snap.fits;1.39196;26503.4;1.02022;0
20180515093723435_SVAKOV-R12_met.fits;1.28685;26515.1;20.8531;0.512
20180515093726678_SVAKOV-R12_met.fits;1.24839;26545.9;2.68151;0.170667
20180515093747841_SVAKOV-R12_met.fits;1.18697;26521;4.51682;0.170667
20180515093757910_SVAKOV-R12_met.fits;1.28868;26547.4;4.92806;0.512
20180515093705857_SVAKOV-R12_snap.fits;1.8334;26504.9;1.91064;0
20180515093819243_SVAKOV-R12_met.fits;1.34929;26487.3;4.60809;0.170667
20180515093805931_SVAKOV-R12_snap.fits;1.25701;26545.9;1.22865;0
20180515093934678_SVAKOV-R12_met.fits;1.35003;26502;3.03558;0.170667
20180515093954987_SVAKOV-R12_met.fits;1.28817;26493.2;4.2054;0.170667
20180515093906006_SVAKOV-R12_snap.fits;1.17447;26525.4;1.06238;0
20180515094017345_SVAKOV-R12_met.fits;1.45738;26497.6;6.72884;0.341333
20180515094042774_SVAKOV-R12_met.fits;1.51367;26502;8.01728;0.341333
20180515094057281_SVAKOV-R12_met.fits;1.62335;26509.3;5.63395;1.536
20180515094006081_SVAKOV-R12_snap.fits;1.30312;26512.2;1.35182;0
20180515094108374_SVAKOV-R12_met.fits;1.36917;26506.3;9.58328;4.096
20180515094134827_SVAKOV-R12_met.fits;1.42127;26497.6;7.62692;0.512
20180515094106155_SVAKOV-R12_snap.fits;1.37283;26482.9;1.40067;0
20180515094213569_SVAKOV-R12_met.fits;1.52828;26502;8.0635;0.341333
20180515094241558_SVAKOV-R12_met.fits;1.51928;26481.4;13.2687;2.21867
20180515094206230_SVAKOV-R12_snap.fits;1.43655;26453.6;1.38627;0
20180515094326614_SVAKOV-R12_met.fits;1.47352;26497.6;6.86776;0.341333
20180515094359382_SVAKOV-R12_met.fits;1.32452;26513.7;3.29145;0.170667
20180515094306305_SVAKOV-R12_snap.fits;1.63645;26526.9;1.02171;0
20180515094438123_SVAKOV-R12_met.fits;1.53238;26494.6;4.33585;0.170667
20180515094406379_SVAKOV-R12_snap.fits;1.39374;26463.9;1.5036;0
20180515094516694_SVAKOV-R12_met.fits;1.22907;26488.8;2.66724;0.170667
20180515094600214_SVAKOV-R12_met.fits;1.3344;26462.4;9.11687;0.341333
20180515094506454_SVAKOV-R12_snap.fits;1.7876;26545.9;1.25261;0
20180515094610625_SVAKOV-R12_met.fits;1.18687;26509.3;17.4442;1.024
20180515094639467_SVAKOV-R12_met.fits;1.25304;26496.1;3.36411;0.170667
20180515094606529_SVAKOV-R12_snap.fits;1.37521;26477.1;1.38958;0
20180515094726401_SVAKOV-R12_met.fits;1.51505;26497.6;4.96256;0.341333
20180515094744662_SVAKOV-R12_met.fits;1.48503;26474.1;3.74361;0.170667
20180515094706603_SVAKOV-R12_snap.fits;1.43861;26534.2;1.36848;0
20180515094808555_SVAKOV-R12_met.fits;1.30965;26499;7.21195;0.341333
20180515094836545_SVAKOV-R12_met.fits;1.39701;26471.2;4.03177;0.170667
20180515094806678_SVAKOV-R12_snap.fits;1.43874;26484.4;1.09144;0
20180515094919041_SVAKOV-R12_met.fits;1.48137;26484.4;11.1764;0.170667
20180515094926209_SVAKOV-R12_met.fits;1.39414;26494.6;4.12833;0.341333
20180515094952321_SVAKOV-R12_met.fits;1.42535;26496.1;3.11741;0.170667
20180515094906753_SVAKOV-R12_snap.fits;1.44636;26475.6;1.21364;0
20180515095043009_SVAKOV-R12_met.fits;1.27052;26475.6;4.62107;0.341333
20180515095047275_SVAKOV-R12_met.fits;1.28215;26506.3;2.72291;0.170667
20180515095006827_SVAKOV-R12_snap.fits;1.40838;26531.2;1.07665;0
20180515095148374_SVAKOV-R12_met.fits;1.72976;26509.3;5.30754;1.70667
20180515095106902_SVAKOV-R12_snap.fits;1.52227;26521;1.27265;0
20180515095223702_SVAKOV-R12_met.fits;1.32098;26491.7;2.65409;0.170667
20180515095254763_SVAKOV-R12_met.fits;1.40544;26516.6;2.89295;0.512
20180515095257665_SVAKOV-R12_met.fits;1.45524;26523.9;4.07246;0.170667
20180515095206977_SVAKOV-R12_snap.fits;1.50875;26478.5;1.07981;0
20180515095357910_SVAKOV-R12_met.fits;1.43735;26453.6;5.64301;0.170667
20180515095401153_SVAKOV-R12_met.fits;1.6609;26506.3;4.29886;1.70667
20180515095307051_SVAKOV-R12_snap.fits;1.43796;26510.7;1.57676;0
20180515095433579_SVAKOV-R12_met.fits;1.28918;26496.1;24.6716;0.512
20180515095445355_SVAKOV-R12_met.fits;1.53198;26499;3.74403;0.170667
20180515095407126_SVAKOV-R12_snap.fits;1.50386;26507.8;4.10366;0
20180515095517441_SVAKOV-R12_met.fits;1.22289;26488.8;2.87628;0.341333
20180515095526827_SVAKOV-R12_met.fits;1.51647;26494.6;3.21879;0.170667
20180515095529046_SVAKOV-R12_met.fits;1.49086;26506.3;4.32173;0.170667
20180515095507201_SVAKOV-R12_snap.fits;1.32979;26477.1;1.39397;0
20180515095639531_SVAKOV-R12_met.fits;1.59585;26496.1;6.57531;0.341333
20180515095607275_SVAKOV-R12_snap.fits;1.30034;26478.5;1.44462;0
20180515095710593_SVAKOV-R12_met.fits;1.83797;26497.6;4.26983;0.170667
20180515095719297_SVAKOV-R12_met.fits;1.53144;26504.9;10.9643;0.341333
20180515095747457_SVAKOV-R12_met.fits;1.43432;26499;4.3849;0.170667
20180515095752235_SVAKOV-R12_met.fits;1.18531;26496.1;2.40328;1.70667
20180515095759745_SVAKOV-R12_met.fits;1.39667;26506.3;7.06343;0.170667
20180515095707350_SVAKOV-R12_snap.fits;1.57738;26541.5;1.2582;0
20180515095831318_SVAKOV-R12_met.fits;1.35038;26496.1;2.84883;0.170667
20180515095807425_SVAKOV-R12_snap.fits;1.90808;26488.8;1.58136;0
20180515095907841_SVAKOV-R12_met.fits;1.28488;26488.8;23.0188;1.87733
20180515095920641_SVAKOV-R12_met.fits;1.66345;26484.4;5.0398;1.70667
20180515095930027_SVAKOV-R12_met.fits;1.68978;26504.9;4.66224;2.048
20180515095907499_SVAKOV-R12_snap.fits;1.48612;26488.8;1.31411;0
20180515100057921_SVAKOV-R12_met.fits;1.30189;26502;4.04405;0.170667
20180515100101163_SVAKOV-R12_met.fits;2.48933;26504.9;5.40989;0.341333
20180515100116353_SVAKOV-R12_met.fits;1.32058;26472.7;3.38975;0.341333
20180515100119937_SVAKOV-R12_met.fits;1.40703;26490.2;3.33749;0.170667
20180515100159702_SVAKOV-R12_met.fits;1.40952;26503.4;3.08706;0.341333
20180515100210795_SVAKOV-R12_met.fits;1.37731;26507.8;3.78773;0.853333
20180515100225643_SVAKOV-R12_met.fits;1.49862;26496.1;4.16555;0.170667
20180515100245099_SVAKOV-R12_met.fits;1.29688;26494.6;6.07787;0.341333
20180515100253633_SVAKOV-R12_met.fits;1.34539;26488.8;4.00521;0.170667
