# file name; noise; peak f.; mag.; duration
20180515010027329_SVAKOV-R12_snap.fits;1.28754;26537.1;1.16475;0
20180515010127403_SVAKOV-R12_snap.fits;1.6111;26484.4;1.7706;0
20180515010227478_SVAKOV-R12_snap.fits;1.30525;26532.7;1.52232;0
20180515010334379_SVAKOV-R12_met.fits;1.30265;26477.1;2.60656;0.341333
20180515010354347_SVAKOV-R12_met.fits;1.39456;26521;6.08397;0.170667
20180515010327553_SVAKOV-R12_snap.fits;1.34009;26532.7;1.05598;0
20180515010427627_SVAKOV-R12_met.fits;1.32951;26541.5;3.48785;2.21867
20180515010514561_SVAKOV-R12_met.fits;1.15406;26484.4;2.40389;0.170667
20180515010427627_SVAKOV-R12_snap.fits;1.46538;26510.7;1.17966;0
20180515010612929_SVAKOV-R12_met.fits;1.35899;26497.6;5.54334;0.341333
20180515010527702_SVAKOV-R12_snap.fits;1.58159;26497.6;1.16611;0
20180515010637846_SVAKOV-R12_met.fits;1.20385;26509.3;3.35866;0.341333
20180515010644843_SVAKOV-R12_met.fits;1.48581;26506.3;3.51819;4.096
20180515010659009_SVAKOV-R12_met.fits;1.25774;26482.9;2.81998;1.70667
20180515010707542_SVAKOV-R12_met.fits;1.46335;26523.9;5.9927;0.682667
20180515010627777_SVAKOV-R12_snap.fits;1.31572;26449.2;1.54623;0
20180515010807617_SVAKOV-R12_met.fits;1.2509;26510.7;6.41106;0.341333
20180515010727851_SVAKOV-R12_snap.fits;1.21976;26513.7;0.957813;0
20180515010827926_SVAKOV-R12_snap.fits;1.38012;26493.2;1.24683;0
20180515010927830_SVAKOV-R12_met.fits;1.47929;26523.9;4.12388;2.73067
20180515010955990_SVAKOV-R12_met.fits;1.36096;26475.6;5.97784;0.341333
20180515011023126_SVAKOV-R12_met.fits;1.14049;26525.4;4.45736;0.341333
20180515010928001_SVAKOV-R12_snap.fits;1.34709;26540;1.40557;0
20180515011048897_SVAKOV-R12_met.fits;1.30481;26512.2;6.46722;0.341333
20180515011103233_SVAKOV-R12_met.fits;1.18423;26500.5;2.40974;0.170667
20180515011123030_SVAKOV-R12_met.fits;1.35146;26503.4;2.95203;0.341333
20180515011028075_SVAKOV-R12_snap.fits;1.22035;26475.6;1.17739;0
20180515011151361_SVAKOV-R12_met.fits;1.56113;26510.7;5.86265;0.341333
20180515011224129_SVAKOV-R12_met.fits;1.55429;26494.6;3.16091;0.170667
20180515011128150_SVAKOV-R12_snap.fits;1.45386;26458;1.20449;0
20180515011233515_SVAKOV-R12_met.fits;1.14745;26506.3;4.59405;0.341333
20180515011242902_SVAKOV-R12_met.fits;1.25323;26528.3;3.75882;0.170667
20180515011251606_SVAKOV-R12_met.fits;1.45558;26488.8;3.55103;0.170667
20180515011317889_SVAKOV-R12_met.fits;1.5157;26499;13.2547;0.341333
20180515011321302_SVAKOV-R12_met.fits;1.32335;26491.7;3.39413;0.341333
20180515011228225_SVAKOV-R12_snap.fits;1.28462;26523.9;1.22168;0
20180515011352022_SVAKOV-R12_met.fits;1.24038;26497.6;2.95242;0.170667
20180515011356971_SVAKOV-R12_met.fits;1.44225;26502;4.6023;0.341333
20180515011401579_SVAKOV-R12_met.fits;1.16894;26506.3;4.14947;0.341333
20180515011328299_SVAKOV-R12_snap.fits;1.40002;26515.1;1.35814;0
20180515011428374_SVAKOV-R12_snap.fits;1.64945;26465.3;1.29423;0
20180515011533910_SVAKOV-R12_met.fits;1.40974;26496.1;3.77814;0.170667
20180515011528449_SVAKOV-R12_snap.fits;1.5595;26525.4;1.10645;0
20180515011712726_SVAKOV-R12_met.fits;1.26656;26506.3;5.88883;0.341333
20180515011628523_SVAKOV-R12_snap.fits;1.1651;26494.6;1.2587;0
20180515011752662_SVAKOV-R12_met.fits;1.15927;26500.5;3.72902;0.341333
20180515011728598_SVAKOV-R12_snap.fits;1.49925;26493.2;1.05449;0
20180515011845569_SVAKOV-R12_met.fits;1.33979;26509.3;8.76736;0.512
20180515011900929_SVAKOV-R12_met.fits;1.38088;26496.1;3.59824;0.341333
20180515011828673_SVAKOV-R12_snap.fits;1.28084;26496.1;1.42095;0
20180515011938305_SVAKOV-R12_met.fits;1.47782;26519.5;5.53464;0.341333
20180515012006123_SVAKOV-R12_met.fits;1.24024;26497.6;3.32516;0.170667
20180515012009707_SVAKOV-R12_met.fits;1.54746;26499;4.13828;0.341333
20180515011928747_SVAKOV-R12_snap.fits;1.20169;26490.2;1.14586;0
20180515012034625_SVAKOV-R12_met.fits;1.34318;26449.2;9.53213;0.170667
20180515012028822_SVAKOV-R12_snap.fits;1.35506;26506.3;1.07209;0
20180515012157569_SVAKOV-R12_met.fits;1.16405;26503.4;3.01875;0.170667
20180515012212929_SVAKOV-R12_met.fits;1.28866;26500.5;12.6203;0.682667
20180515012128897_SVAKOV-R12_snap.fits;2.07891;26456.5;1.16489;0
20180515012245526_SVAKOV-R12_met.fits;1.23054;26513.7;4.48646;0.341333
20180515012314881_SVAKOV-R12_met.fits;1.27173;26504.9;7.55628;0.341333
20180515012228971_SVAKOV-R12_snap.fits;1.26566;26474.1;1.44755;0
20180515012348843_SVAKOV-R12_met.fits;1.30791;26485.8;4.50018;1.19467
20180515012329046_SVAKOV-R12_snap.fits;1.55609;26458;1.00542;0
20180515012432363_SVAKOV-R12_met.fits;1.26738;26506.3;2.6463;0.170667
20180515012444481_SVAKOV-R12_met.fits;1.25898;26499;2.64317;0.170667
20180515012429121_SVAKOV-R12_snap.fits;1.28033;26474.1;1.13869;0
20180515012601622_SVAKOV-R12_met.fits;1.60912;26499;3.44788;0.170667
20180515012605718_SVAKOV-R12_met.fits;1.55288;26543;4.71714;0.341333
20180515012611691_SVAKOV-R12_met.fits;1.06664;26484.4;2.8014;0.341333
20180515012529195_SVAKOV-R12_snap.fits;1.36056;26515.1;1.23387;0
20180515012629782_SVAKOV-R12_met.fits;1.22233;26480;3.24134;0.341333
20180515012701697_SVAKOV-R12_met.fits;1.15404;26504.9;2.42017;0.170667
20180515012629270_SVAKOV-R12_snap.fits;1.2406;26450.7;1.2627;0
20180515012821569_SVAKOV-R12_met.fits;1.32639;26482.9;4.41182;0.170667
20180515012824811_SVAKOV-R12_met.fits;1.45595;26503.4;4.19489;0.170667
20180515012729345_SVAKOV-R12_snap.fits;1.36594;26506.3;4.70707;0
20180515012827883_SVAKOV-R12_met.fits;1.36594;26506.3;4.70707;0.170667
20180515012844097_SVAKOV-R12_met.fits;1.06722;26512.2;4.66579;2.21867
20180515012857238_SVAKOV-R12_met.fits;1.42307;26535.6;2.94817;1.87733
20180515012829419_SVAKOV-R12_snap.fits;1.31828;26497.6;1.15515;0
20180515012938198_SVAKOV-R12_met.fits;1.15131;26491.7;3.55793;0.170667
20180515013010625_SVAKOV-R12_met.fits;1.10955;26506.3;3.6943;0.170667
20180515012929494_SVAKOV-R12_snap.fits;1.02058;26480;0.984071;0
20180515013046977_SVAKOV-R12_met.fits;1.01855;26506.3;3.14261;0.170667
20180515013029569_SVAKOV-R12_snap.fits;2.02107;26538.6;1.15869;0
20180515013208897_SVAKOV-R12_met.fits;1.27854;26499;31.2402;0.341333
20180515013129643_SVAKOV-R12_snap.fits;1.21867;26478.5;1.19039;0
20180515013229718_SVAKOV-R12_snap.fits;1.61183;26544.4;1.1953;0
20180515013326891_SVAKOV-R12_met.fits;1.14307;26519.5;2.68945;0.170667
20180515013406145_SVAKOV-R12_met.fits;1.2166;26503.4;4.34162;0.170667
20180515013416043_SVAKOV-R12_met.fits;1.23919;26500.5;2.69431;0.170667
20180515013329793_SVAKOV-R12_snap.fits;1.50484;26506.3;1.15087;0
20180515013500929_SVAKOV-R12_met.fits;1.39105;26500.5;2.84746;0.170667
20180515013503659_SVAKOV-R12_met.fits;1.17102;26462.4;4.04271;0.341333
20180515013508438_SVAKOV-R12_met.fits;1.2658;26512.2;4.89014;0.853333
20180515013429867_SVAKOV-R12_snap.fits;2.37201;26488.8;1.89516;0
20180515013610902_SVAKOV-R12_met.fits;1.19316;26499;3.07969;0.341333
20180515013617899_SVAKOV-R12_met.fits;1.74763;26490.2;4.41103;0.170667
20180515013529942_SVAKOV-R12_snap.fits;1.38848;26455.1;1.22506;0
20180515013630017_SVAKOV-R12_snap.fits;1.17239;26521;1.11589;0
20180515013730091_SVAKOV-R12_snap.fits;1.05037;26494.6;1.26929;0
20180515013857814_SVAKOV-R12_met.fits;1.47701;26449.2;3.91289;0.341333
20180515013908054_SVAKOV-R12_met.fits;1.22007;26504.9;7.64718;0.512
20180515013830166_SVAKOV-R12_snap.fits;1.47442;26487.3;1.42447;0
20180515014009835_SVAKOV-R12_met.fits;1.41853;26499;6.38313;0.170667
20180515013930241_SVAKOV-R12_snap.fits;1.34763;26529.8;1.10101;0
20180515014053697_SVAKOV-R12_met.fits;1.15495;26506.3;3.75059;0.170667
20180515014104449_SVAKOV-R12_met.fits;1.22469;26450.7;2.73011;0.170667
20180515014107350_SVAKOV-R12_met.fits;1.1748;26512.2;32.4353;0.512
20180515014112299_SVAKOV-R12_met.fits;1.25129;26506.3;3.92497;0.341333
20180515014030315_SVAKOV-R12_snap.fits;1.52827;26509.3;0.938199;0
20180515014147115_SVAKOV-R12_met.fits;1.3049;26497.6;3.31513;0.170667
20180515014130390_SVAKOV-R12_snap.fits;1.47098;26455.1;1.1246;0
20180515014244971_SVAKOV-R12_met.fits;1.18297;26516.6;2.41381;0.170667
20180515014301526_SVAKOV-R12_met.fits;1.27126;26494.6;3.79697;0.170667
20180515014230465_SVAKOV-R12_snap.fits;1.53431;26538.6;1.06486;0
20180515014332758_SVAKOV-R12_met.fits;1.2855;26481.4;2.685;0.170667
20180515014330539_SVAKOV-R12_snap.fits;1.20569;26458;1.06887;0
20180515014449387_SVAKOV-R12_met.fits;1.39822;26515.1;10.6634;0.170667
20180515014455531_SVAKOV-R12_met.fits;1.36288;26500.5;3.01543;0.682667
20180515014524545_SVAKOV-R12_met.fits;1.22358;26503.4;2.67451;0.170667
20180515014430614_SVAKOV-R12_snap.fits;1.18403;26496.1;1.51567;0
20180515014530689_SVAKOV-R12_snap.fits;1.42147;26510.7;1.13337;0
20180515014701142_SVAKOV-R12_met.fits;1.13004;26499;2.87735;0.341333
20180515014705750_SVAKOV-R12_met.fits;1.33182;26499;4.10814;0.512
20180515014715307_SVAKOV-R12_met.fits;1.23392;26523.9;13.4348;1.36533
20180515014630763_SVAKOV-R12_snap.fits;1.14563;26465.3;1.18809;0
20180515014734593_SVAKOV-R12_met.fits;1.27804;26458;3.83746;0.341333
20180515014730838_SVAKOV-R12_snap.fits;1.57522;26488.8;1.21012;0
20180515014837227_SVAKOV-R12_met.fits;1.2972;26468.3;9.30597;0.341333
20180515014849174_SVAKOV-R12_met.fits;1.09093;26500.5;2.29605;0.170667
20180515014920747_SVAKOV-R12_met.fits;1.24001;26500.5;11.8769;1.70667
20180515014927062_SVAKOV-R12_met.fits;1.55227;26482.9;8.71157;0.170667
20180515014830913_SVAKOV-R12_snap.fits;1.27484;26543;1.24678;0
20180515014931499_SVAKOV-R12_met.fits;1.47896;26502;8.35139;1.536
20180515015006998_SVAKOV-R12_met.fits;1.49452;26502;10.3914;0.341333
20180515014930987_SVAKOV-R12_snap.fits;1.20338;26526.9;0.926475;0
20180515015043521_SVAKOV-R12_met.fits;1.23507;26494.6;3.59795;0.170667
20180515015031062_SVAKOV-R12_snap.fits;1.39726;26540;1.47806;0
20180515015212950_SVAKOV-R12_met.fits;1.39638;26515.1;4.86908;0.341333
20180515015215681_SVAKOV-R12_met.fits;1.08913;26543;2.76023;0.341333
20180515015131137_SVAKOV-R12_snap.fits;1.5416;26460.9;1.10184;0
20180515015231211_SVAKOV-R12_snap.fits;1.58743;26547.4;1.1138;0
20180515015402689_SVAKOV-R12_met.fits;1.20262;26502;3.21864;0.853333
20180515015421633_SVAKOV-R12_met.fits;1.52013;26481.4;5.60696;0.341333
20180515015331286_SVAKOV-R12_snap.fits;1.44453;26482.9;1.20424;0
20180515015431361_SVAKOV-R12_snap.fits;1.24772;26502;1.34033;0
20180515015557206_SVAKOV-R12_met.fits;1.51334;26497.6;5.0646;0.170667
20180515015607446_SVAKOV-R12_met.fits;1.25761;26496.1;5.65498;0.341333
20180515015613078_SVAKOV-R12_met.fits;1.33544;26502;3.36027;0.170667
20180515015531435_SVAKOV-R12_snap.fits;1.46049;26465.3;1.07334;0
20180515015646358_SVAKOV-R12_met.fits;1.24424;26494.6;2.96454;0.512
20180515015631510_SVAKOV-R12_snap.fits;1.34665;26528.3;1.45979;0
20180515015731755_SVAKOV-R12_met.fits;1.21558;26499;2.43513;0.170667
20180515015801110_SVAKOV-R12_met.fits;1.55886;26497.6;3.84811;0.682667
20180515015824833_SVAKOV-R12_met.fits;1.17504;26500.5;2.99766;0.170667
20180515015731585_SVAKOV-R12_snap.fits;1.18574;26496.1;1.00874;0
20180515015831659_SVAKOV-R12_snap.fits;1.44478;26452.1;1.26599;0
20180515015953750_SVAKOV-R12_met.fits;1.45366;26503.4;3.50995;0.170667
20180515020009110_SVAKOV-R12_met.fits;1.44171;26506.3;5.77824;0.341333
20180515020019009_SVAKOV-R12_met.fits;1.34911;26488.8;2.95564;0.170667
20180515015931734_SVAKOV-R12_snap.fits;1.2748;26532.7;1.22768;0
20180515020035222_SVAKOV-R12_met.fits;1.19001;26499;2.41876;0.170667
20180515020100651_SVAKOV-R12_met.fits;1.49443;26496.1;5.30279;0.341333
20180515020305409_SVAKOV-R12_met.fits;1.57573;26482.9;3.17847;0.170667
20180515020318038_SVAKOV-R12_met.fits;1.46922;26509.3;3.80705;0.512
