# file name; noise; peak f.; mag.; duration
20180515110012054_SVAKOV-R12_snap.fits;1.91887;26523.9;1.39516;0
20180515110112129_SVAKOV-R12_snap.fits;1.46637;26532.7;1.21021;0
20180515110212203_SVAKOV-R12_snap.fits;1.42191;26474.1;1.26718;0
20180515110345387_SVAKOV-R12_met.fits;1.48155;26488.8;7.27191;1.19467
20180515110352214_SVAKOV-R12_met.fits;1.54987;26515.1;3.2054;0.170667
20180515110312278_SVAKOV-R12_snap.fits;1.11901;26528.3;1.09518;0
20180515110436417_SVAKOV-R12_met.fits;1.24754;26494.6;14.4552;1.19467
20180515110446827_SVAKOV-R12_met.fits;1.10877;26496.1;20.1905;0.682667
20180515110412353_SVAKOV-R12_snap.fits;2.51231;26518.1;1.05274;0
20180515110515670_SVAKOV-R12_met.fits;1.34502;26481.4;3.07144;0.170667
20180515110553899_SVAKOV-R12_met.fits;1.6148;26499;5.06456;0.170667
20180515110603798_SVAKOV-R12_met.fits;1.38899;26528.3;4.7266;0.170667
20180515110512427_SVAKOV-R12_snap.fits;1.31294;26500.5;1.42247;0
20180515110612843_SVAKOV-R12_met.fits;1.34494;26506.3;5.02578;1.024
20180515110636737_SVAKOV-R12_met.fits;1.74347;26503.4;6.45331;0.512
20180515110612502_SVAKOV-R12_snap.fits;1.26633;26459.5;1.33808;0
20180515110720086_SVAKOV-R12_met.fits;1.06708;26493.2;17.7556;0.341333
20180515110754561_SVAKOV-R12_met.fits;1.61918;26482.9;8.30549;0.341333
20180515110712577_SVAKOV-R12_snap.fits;1.41447;26522.5;1.45378;0
20180515110838934_SVAKOV-R12_met.fits;1.9048;26502;4.13426;0.341333
20180515110858902_SVAKOV-R12_met.fits;1.4998;26510.7;19.6685;0.341333
20180515110908630_SVAKOV-R12_met.fits;1.38219;26485.8;19.8583;0.341333
20180515110812651_SVAKOV-R12_snap.fits;1.22521;26494.6;1.29078;0
20180515110927745_SVAKOV-R12_met.fits;1.47553;26509.3;15.642;2.048
20180515110932865_SVAKOV-R12_met.fits;1.33492;26491.7;3.74821;0.170667
20180515110946859_SVAKOV-R12_met.fits;1.32543;26515.1;2.74943;0.170667
20180515110912726_SVAKOV-R12_snap.fits;1.16355;26502;1.2391;0
20180515111023041_SVAKOV-R12_met.fits;1.17612;26500.5;3.90497;0.341333
20180515111012801_SVAKOV-R12_snap.fits;1.42527;26458;1.29629;0
20180515111112875_SVAKOV-R12_snap.fits;1.58335;26509.3;1.03877;0
20180515111226603_SVAKOV-R12_met.fits;1.19188;26496.1;2.49998;0.170667
20180515111235478_SVAKOV-R12_met.fits;1.34429;26496.1;11.9846;0.341333
20180515111212950_SVAKOV-R12_snap.fits;5.06336;26499;4.02678;0
20180515111309953_SVAKOV-R12_met.fits;1.41168;26503.4;3.08138;0.170667
20180515111317633_SVAKOV-R12_met.fits;1.32777;26491.7;2.84885;0.170667
20180515111331115_SVAKOV-R12_met.fits;1.25472;26503.4;3.56609;0.170667
20180515111348353_SVAKOV-R12_met.fits;1.29263;26497.6;4.51163;0.170667
20180515111352961_SVAKOV-R12_met.fits;1.86915;26487.3;3.85448;0.170667
20180515111313025_SVAKOV-R12_snap.fits;1.41062;26482.9;1.07756;0
20180515111436822_SVAKOV-R12_met.fits;1.48253;26500.5;10.697;0.170667
20180515111440235_SVAKOV-R12_met.fits;1.38356;26500.5;9.96821;0.341333
20180515111413099_SVAKOV-R12_snap.fits;1.36739;26504.9;1.18853;0
20180515111525462_SVAKOV-R12_met.fits;1.34298;26531.2;4.24566;0.341333
20180515111537750_SVAKOV-R12_met.fits;1.30697;26469.7;4.47128;0.170667
20180515111547990_SVAKOV-R12_met.fits;1.44904;26504.9;7.01904;0.512
20180515111608299_SVAKOV-R12_met.fits;1.07121;26488.8;2.44059;0.170667
20180515111513174_SVAKOV-R12_snap.fits;1.36187;26469.7;1.18242;0
20180515111613249_SVAKOV-R12_snap.fits;1.81438;26469.7;1.30314;0
20180515111735851_SVAKOV-R12_met.fits;1.52353;26500.5;3.12188;1.87733
20180515111740289_SVAKOV-R12_met.fits;1.32312;26504.9;3.19927;2.048
20180515111713323_SVAKOV-R12_snap.fits;1.00721;26516.6;0.829347;0
20180515111813398_SVAKOV-R12_snap.fits;1.35416;26475.6;1.08553;0
20180515111950507_SVAKOV-R12_met.fits;1.4025;26481.4;5.78445;0.341333
20180515111954945_SVAKOV-R12_met.fits;1.28425;26493.2;3.00382;0.341333
20180515111913473_SVAKOV-R12_snap.fits;1.34565;26452.1;1.37326;0
20180515112009963_SVAKOV-R12_met.fits;1.37072;26516.6;12.3973;0.512
20180515112016961_SVAKOV-R12_met.fits;1.46133;26496.1;3.91545;0.341333
20180515112013547_SVAKOV-R12_snap.fits;1.25111;26523.9;1.59496;0
20180515112138369_SVAKOV-R12_met.fits;1.38352;26503.4;5.60971;0.341333
20180515112113622_SVAKOV-R12_snap.fits;1.35907;26488.8;1.30419;0
20180515112225643_SVAKOV-R12_met.fits;1.37795;26507.8;4.14923;3.75467
20180515112235201_SVAKOV-R12_met.fits;1.19651;26516.6;6.44658;2.048
20180515112240662_SVAKOV-R12_met.fits;1.29636;26494.6;4.04322;0.170667
20180515112213697_SVAKOV-R12_snap.fits;1.42021;26534.2;1.17321;0
20180515112320769_SVAKOV-R12_met.fits;1.50591;26500.5;3.09757;0.170667
20180515112409409_SVAKOV-R12_met.fits;1.28179;26490.2;10.3718;0.341333
20180515112313771_SVAKOV-R12_snap.fits;1.23744;26507.8;1.4136;0
20180515112413846_SVAKOV-R12_snap.fits;1.13169;26462.4;1.10781;0
20180515112513921_SVAKOV-R12_snap.fits;1.42533;26515.1;1.69793;0
20180515112617579_SVAKOV-R12_met.fits;1.55099;26499;5.99363;1.19467
20180515112655638_SVAKOV-R12_met.fits;1.28666;26490.2;5.33762;0.341333
20180515112613995_SVAKOV-R12_snap.fits;1.3789;26459.5;1.34406;0
20180515112729089_SVAKOV-R12_met.fits;1.55989;26502;3.76463;0.341333
20180515112751275_SVAKOV-R12_met.fits;1.28014;26545.9;2.81618;0.341333
20180515112714070_SVAKOV-R12_snap.fits;1.30729;26482.9;1.11555;0
20180515112814145_SVAKOV-R12_snap.fits;1.35346;26525.4;0.9075;0
20180515112923435_SVAKOV-R12_met.fits;1.2529;26509.3;3.74278;0.341333
20180515112944086_SVAKOV-R12_met.fits;1.26665;26482.9;3.20402;0.853333
20180515113004054_SVAKOV-R12_met.fits;1.35335;26516.6;3.44331;0.341333
20180515112914219_SVAKOV-R12_snap.fits;1.35485;26488.8;1.19926;0
20180515113015147_SVAKOV-R12_met.fits;1.29959;26471.2;3.11106;0.170667
20180515113032726_SVAKOV-R12_met.fits;1.39691;26496.1;3.8059;0.170667
20180515113042283_SVAKOV-R12_met.fits;1.33012;26499;3.15602;0.170667
20180515113050134_SVAKOV-R12_met.fits;1.44667;26465.3;3.75427;0.170667
20180515113105835_SVAKOV-R12_met.fits;1.19476;26494.6;2.89948;1.70667
20180515113014294_SVAKOV-R12_snap.fits;1.33891;26513.7;1.11243;0
20180515113121707_SVAKOV-R12_met.fits;1.37887;26518.1;3.11225;0.170667
20180515113205739_SVAKOV-R12_met.fits;1.27698;26529.8;3.35923;0.682667
20180515113114369_SVAKOV-R12_snap.fits;1.17637;26499;1.42826;0
20180515113222806_SVAKOV-R12_met.fits;1.61208;26494.6;3.4075;0.170667
20180515113235265_SVAKOV-R12_met.fits;1.19475;26485.8;3.25125;0.170667
20180515113258817_SVAKOV-R12_met.fits;1.02744;26506.3;2.16333;0.170667
20180515113214443_SVAKOV-R12_snap.fits;1.48219;26534.2;1.10071;0
20180515113314518_SVAKOV-R12_snap.fits;1.57;26499;1.30791;0
20180515113439681_SVAKOV-R12_met.fits;1.15162;26502;4.16909;0.170667
20180515113457259_SVAKOV-R12_met.fits;1.4342;26502;3.8246;0.170667
20180515113501867_SVAKOV-R12_met.fits;1.14084;26496.1;2.28371;0.341333
20180515113508353_SVAKOV-R12_met.fits;1.30006;26516.6;14.1386;0.341333
20180515113414593_SVAKOV-R12_snap.fits;1.38333;26488.8;1.13782;0
20180515113525761_SVAKOV-R12_met.fits;1.40608;26502;3.17607;0.170667
20180515113533611_SVAKOV-R12_met.fits;1.6119;26504.9;3.74728;0.170667
20180515113546411_SVAKOV-R12_met.fits;1.43108;26515.1;5.07561;0.341333
20180515113514667_SVAKOV-R12_snap.fits;1.56058;26499;1.39991;0
20180515113618838_SVAKOV-R12_met.fits;1.25312;26519.5;3.23148;0.170667
20180515113621910_SVAKOV-R12_met.fits;1.3076;26506.3;5.69128;0.170667
20180515113614742_SVAKOV-R12_snap.fits;1.12466;26484.4;1.14476;0
20180515113711574_SVAKOV-R12_met.fits;2.0463;26500.5;5.09499;0.170667
20180515113804481_SVAKOV-R12_met.fits;1.22713;26518.1;3.68458;0.170667
20180515113714817_SVAKOV-R12_snap.fits;2.0311;26455.1;2.15828;0
20180515113821889_SVAKOV-R12_met.fits;1.37212;26496.1;4.37225;0.682667
20180515113842369_SVAKOV-R12_met.fits;1.33254;26491.7;2.98103;0.170667
20180515113846977_SVAKOV-R12_met.fits;1.522;26512.2;3.75197;1.70667
20180515113854486_SVAKOV-R12_met.fits;1.1541;26522.5;3.50028;0.170667
20180515113814891_SVAKOV-R12_snap.fits;1.63524;26500.5;1.33222;0
20180515113941249_SVAKOV-R12_met.fits;1.59862;26499;3.50324;0.170667
20180515113959510_SVAKOV-R12_met.fits;1.65637;26507.8;4.01901;0.170667
20180515113914966_SVAKOV-R12_snap.fits;1.36418;26532.7;1.18032;0
20180515114014358_SVAKOV-R12_met.fits;1.31944;26494.6;6.25718;0.341333
20180515114019137_SVAKOV-R12_met.fits;1.41238;26493.2;12.3281;0.341333
20180515114043713_SVAKOV-R12_met.fits;1.57231;26504.9;3.32552;0.170667
20180515114054123_SVAKOV-R12_met.fits;1.24925;26499;3.05966;0.341333
20180515114015041_SVAKOV-R12_snap.fits;1.26244;26544.4;1.00613;0
20180515114117846_SVAKOV-R12_met.fits;1.28104;26484.4;3.01986;0.341333
20180515114153515_SVAKOV-R12_met.fits;1.4383;26506.3;3.21574;0.682667
20180515114157782_SVAKOV-R12_met.fits;1.0888;26500.5;2.5122;0.170667
20180515114115115_SVAKOV-R12_snap.fits;1.4989;26515.1;1.48923;0
20180515114227307_SVAKOV-R12_met.fits;1.51197;26502;3.30474;1.70667
20180515114307926_SVAKOV-R12_met.fits;1.29905;26502;3.53548;1.19467
20180515114215190_SVAKOV-R12_snap.fits;1.50644;26521;1.0977;0
20180515114315606_SVAKOV-R12_met.fits;1.70976;26494.6;11.2248;0.341333
20180515114330283_SVAKOV-R12_met.fits;1.2317;26477.1;5.10126;0.341333
20180515114337281_SVAKOV-R12_met.fits;1.18086;26506.3;5.33137;0.170667
20180515114345302_SVAKOV-R12_met.fits;1.18571;26493.2;2.82365;0.170667
20180515114315265_SVAKOV-R12_snap.fits;1.48306;26487.3;1.12009;0
20180515114446571_SVAKOV-R12_met.fits;1.49311;26471.2;3.18215;0.341333
20180515114448961_SVAKOV-R12_met.fits;1.24209;26500.5;2.66782;0.170667
20180515114415339_SVAKOV-R12_snap.fits;1.51182;26512.2;0.798271;0
20180515114531627_SVAKOV-R12_met.fits;1.49273;26519.5;7.89587;0.170667
20180515114515414_SVAKOV-R12_snap.fits;1.16791;26545.9;0.989182;0
20180515114706177_SVAKOV-R12_met.fits;1.50812;26516.6;3.41286;0.341333
20180515114615489_SVAKOV-R12_snap.fits;1.29289;26482.9;1.08287;0
20180515114736726_SVAKOV-R12_met.fits;1.30839;26507.8;3.26565;0.170667
20180515114750891_SVAKOV-R12_met.fits;1.40076;26504.9;4.229;0.170667
20180515114715563_SVAKOV-R12_snap.fits;1.66996;26507.8;1.38403;0
20180515114857793_SVAKOV-R12_met.fits;1.21987;26513.7;3.36287;0.170667
20180515114815638_SVAKOV-R12_snap.fits;1.70649;26484.4;1.04223;0
20180515114912982_SVAKOV-R12_met.fits;1.55718;26509.3;3.74935;0.170667
20180515114915713_SVAKOV-R12_snap.fits;1.66986;26496.1;1.37937;0
20180515115104598_SVAKOV-R12_met.fits;1.34432;26503.4;2.72158;0.170667
20180515115015787_SVAKOV-R12_snap.fits;1.75478;26515.1;1.36121;0
20180515115115521_SVAKOV-R12_met.fits;1.62775;26503.4;13.6745;0.682667
20180515115118422_SVAKOV-R12_met.fits;1.6474;26490.2;4.80405;0.170667
20180515115156310_SVAKOV-R12_met.fits;1.71923;26507.8;4.72067;0.341333
20180515115200235_SVAKOV-R12_met.fits;1.73881;26503.4;7.24139;0.341333
20180515115115862_SVAKOV-R12_snap.fits;1.49138;26450.7;1.04286;0
20180515115214571_SVAKOV-R12_met.fits;1.46202;26503.4;6.70048;1.70667
20180515115246145_SVAKOV-R12_met.fits;1.7378;26496.1;14.2618;0.341333
20180515115305601_SVAKOV-R12_met.fits;1.5363;26523.9;4.46085;0.170667
20180515115311745_SVAKOV-R12_met.fits;1.46422;26500.5;6.52157;0.170667
20180515115215937_SVAKOV-R12_snap.fits;1.437;26516.6;1.22566;0
20180515115320790_SVAKOV-R12_met.fits;1.37728;26488.8;4.49529;0.170667
20180515115335467_SVAKOV-R12_met.fits;1.21723;26475.6;2.62385;0.170667
20180515115339905_SVAKOV-R12_met.fits;1.5584;26507.8;4.94121;0.341333
20180515115316011_SVAKOV-R12_snap.fits;1.52741;26468.3;1.17851;0
20180515115414721_SVAKOV-R12_met.fits;1.56151;26490.2;4.00537;0.170667
20180515115416086_SVAKOV-R12_snap.fits;1.58571;26456.5;1.79778;0
20180515115545345_SVAKOV-R12_met.fits;1.5597;26503.4;3.76003;0.170667
20180515115516161_SVAKOV-R12_snap.fits;1.38906;26523.9;1.18287;0
20180515115613163_SVAKOV-R12_met.fits;1.47636;26509.3;3.21331;0.341333
20180515115640811_SVAKOV-R12_met.fits;1.34357;26497.6;7.84013;0.341333
20180515115701803_SVAKOV-R12_met.fits;1.77888;26494.6;5.71833;0.170667
20180515115616235_SVAKOV-R12_snap.fits;1.55854;26500.5;1.21954;0
20180515115809046_SVAKOV-R12_met.fits;1.25926;26512.2;3.65387;0.853333
20180515115716310_SVAKOV-R12_snap.fits;1.23466;26547.4;1.39202;0
20180515115848982_SVAKOV-R12_met.fits;1.42864;26510.7;3.28475;0.170667
20180515115903659_SVAKOV-R12_met.fits;1.32689;26500.5;18.0357;0.512
20180515115816385_SVAKOV-R12_snap.fits;1.42947;26512.2;1.29482;0
20180515115916459_SVAKOV-R12_snap.fits;1.18942;26502;0.972305;0
20180515120139307_SVAKOV-R12_met.fits;1.13898;26516.6;3.364;0.170667
20180515120215147_SVAKOV-R12_met.fits;1.03389;26499;3.06218;0.512
20180515120222827_SVAKOV-R12_met.fits;0.947236;26506.3;4.35984;0.512
20180515120231531_SVAKOV-R12_met.fits;1.01518;26480;2.48481;0.170667
20180515120305153_SVAKOV-R12_met.fits;1.02056;26507.8;2.70544;0.512
20180515120310955_SVAKOV-R12_met.fits;1.0751;26513.7;11.7131;0.341333
