#timestamp,LO_Frequency,Hit,StdDev 
1526389215.3,286047003.5,N
1526389235.1,286047003.7,N
1526389255.9,286047003.2,N
1526389275.7,286047002.1,N
1526389295.5,286047000.0,N
1526389315.4,286047002.5,N
1526389335.2,286047002.3,N
1526389355.1,286047002.6,N
1526389356.0,286047002.6,N
1526389375.8,286047004.4,N
1526389395.6,286047005.7,N
1526389415.5,286047005.8,N
1526389435.3,286047006.9,Y
1526389455.1,286047006.0,P
1526389475.9,286047006.0,P
1526389495.7,286047001.7,N
1526389515.6,286047001.9,N
1526389535.4,286047004.1,N
1526389555.2,286047002.3,N
1526389575.1,286047002.6,N
1526389576.0,286047002.6,N
1526389595.8,286047000.3,N
1526389645.7,286047000.6,E
1526389655.6,286047000.9,N
1526389675.4,286047000.3,P
1526389695.3,286047002.8,P
1526389715.1,286047002.8,N
1526389735.9,286047001.4,N
1526389755.7,286047002.7,N
1526389775.5,286047002.1,N
1526389795.4,286047001.6,N
1526389815.2,286047002.7,Y
1526389835.0,286046998.7,P
1526389835.9,286046998.7,N
1526389855.8,286046999.0,N
1526389875.6,286046999.2,N
1526389895.5,286046999.1,N
1526389915.3,286046998.0,N
1526389935.1,286046995.4,Y
1526389955.9,286046999.4,P
1526389975.7,286046999.3,P
1526389995.5,286046999.5,P
1526390015.4,286046997.3,Y
1526390035.2,286046998.6,P
1526390055.1,286047001.2,P
1526390056.0,286047001.2,N
1526390075.8,286046998.7,N
1526390095.6,286046996.5,Y
1526390115.5,286046998.4,P
1526390135.3,286046998.5,N
1526390155.2,286046999.0,N
1526390205.9,286046997.1,E
1526390215.8,286046998.7,N
1526390235.7,286046998.5,P
1526390255.5,286047002.8,P
1526390275.3,286047001.7,N
1526390295.2,286046999.7,N
1526390315.0,286047002.3,N
1526390315.9,286047002.3,N
1526390335.7,286047001.9,N
1526390355.6,286047002.5,N
1526390375.4,286047005.9,Y
1526390395.3,286047007.6,P
1526390415.1,286047005.6,N
1526390435.8,286047007.6,N
1526390455.7,286047005.3,N
1526390475.5,286047003.2,N
1526390495.4,286047006.9,N
1526390515.2,286047006.6,N
1526390535.0,286047008.9,Y
1526390535.9,286047008.9,P
1526390555.8,286047003.4,N
1526390575.6,286047003.1,N
1526390595.5,286047005.6,N
1526390615.3,286047003.0,N
1526390635.1,286047001.6,N
1526390655.9,286046999.9,N
1526390675.7,286047002.8,N
1526390695.5,286047003.5,N
1526390715.4,286047004.3,N
1526390735.2,286047002.0,N
1526390755.1,286047001.3,N
1526390756.0,286047001.3,N
1526390775.8,286047003.4,N
1526390795.6,286047005.3,N
1526390815.5,286047003.5,N
1526390835.3,286047001.7,N
1526390855.1,286047002.1,N
1526390875.9,286047002.4,N
1526390895.7,286047003.3,N
1526390915.6,286047002.7,N
1526390935.4,286047002.7,N
1526390955.2,286047000.4,N
1526390975.1,286047002.5,N
1526390976.0,286047002.5,N
1526390995.8,286047000.1,N
1526391015.7,286047000.6,N
1526391035.5,286046999.0,N
1526391055.3,286047000.8,N
1526391075.2,286046998.3,N
1526391095.0,286047000.4,N
1526391095.9,286047000.4,N
1526391115.7,286047002.3,N
1526391135.6,286047004.4,N
1526391155.4,286047000.8,N
1526391175.3,286047001.0,N
1526391195.1,286047000.0,N
1526391196.0,286047000.0,N
1526391215.8,286047001.2,N
1526391235.7,286047001.1,N
1526391255.5,286046998.1,N
1526391275.3,286046998.9,N
1526391295.2,286046999.6,N
1526391315.0,286046998.4,N
1526391315.9,286046998.4,N
1526391335.8,286046999.4,N
1526391355.6,286046998.4,N
1526391375.4,286046999.2,N
1526391395.3,286046996.8,N
1526391415.1,286046997.7,N
1526391435.8,286046996.9,N
1526391455.7,286046999.3,N
1526391475.5,286046996.6,N
1526391495.4,286046995.0,N
1526391515.2,286046997.8,N
1526391535.0,286046997.2,N
1526391535.9,286046997.2,N
1526391555.8,286046997.3,N
1526391575.6,286046996.6,N
1526391595.5,286046997.2,N
1526391615.3,286046995.7,N
1526391635.1,286046995.2,N
1526391655.9,286046997.6,N
1526391675.7,286046997.4,N
1526391695.5,286046998.9,N
1526391715.4,286046996.5,N
1526391735.2,286046994.9,Y
1526391755.1,286046998.2,P
1526391756.0,286046998.2,P
1526391775.8,286047000.8,P
1526391795.6,286046999.0,N
1526391815.5,286046999.6,N
1526391835.3,286046996.8,Y
1526391855.2,286046996.5,P
1526391875.9,286046998.5,N
1526391895.7,286047001.2,N
1526391915.6,286046998.6,N
1526391935.4,286046998.5,N
1526391955.2,286046998.7,N
1526391975.1,286046996.6,N
1526391976.0,286046996.6,N
1526391995.8,286046997.5,N
1526392015.7,286046997.4,N
1526392035.5,286046997.8,N
1526392055.3,286046997.4,N
1526392075.2,286046997.9,N
1526392095.0,286046995.0,Y
1526392095.9,286046995.0,P
1526392115.8,286046998.3,N
1526392135.6,286047000.0,N
1526392155.4,286046998.9,N
1526392175.3,286046998.9,N
1526392195.1,286046996.5,N
1526392215.8,286046998.2,N
1526392235.7,286047001.1,N
1526392255.5,286046998.3,N
1526392275.4,286047000.8,N
1526392295.2,286046999.0,N
1526392315.0,286046997.2,N
1526392315.9,286046997.2,N
1526392335.8,286046996.6,N
1526392355.6,286046997.7,N
1526392375.4,286046999.1,N
1526392395.3,286046997.1,N
1526392415.1,286046997.4,N
1526392435.9,286046997.9,N
1526392455.7,286046998.9,N
1526392475.5,286046997.0,N
1526392495.4,286046999.2,N
1526392515.2,286046995.5,Y
1526392535.1,286046997.2,P
1526392536.0,286046997.2,P
1526392555.8,286046996.9,P
1526392575.6,286046997.3,Y
1526392595.5,286046998.4,P
1526392615.3,286046999.6,N
1526392635.1,286047001.2,N
1526392655.9,286046998.8,N
1526392675.7,286046996.6,N
1526392695.6,286046998.6,N
1526392715.4,286047000.6,N
1526392735.2,286047000.9,N
1526392755.1,286046998.3,N
1526392756.0,286046998.3,N
1526392775.8,286046998.4,N
1526392795.6,286046996.8,N
