# file name; noise; peak f.; mag.; duration
20211011235949569_DDMTREBIC-R4_met.fits;2.48223;26497.6;5.61155;0.512
20211011235952641_DDMTREBIC-R4_met.fits;2.70492;26507.8;10.3394;0.341333
20211011235958444_DDMTREBIC-R4_met.fits;2.21852;26493.2;5.3841;0.170667
20211012000103297_DDMTREBIC-R4_met.fits;2.18227;26507.8;7.32238;0.170667
20211012000011926_DDMTREBIC-R4_snap.fits;2.09437;26474.1;2.01223;0
20211012000109953_DDMTREBIC-R4_met.fits;1.86244;26499;5.73705;0.341333
20211012000135724_DDMTREBIC-R4_met.fits;2.6531;26494.6;10.3581;0.341333
20211012000202860_DDMTREBIC-R4_met.fits;2.53924;26503.4;7.56219;0.170667
20211012000112001_DDMTREBIC-R4_snap.fits;2.15202;26484.4;2.19094;0
20211012000217366_DDMTREBIC-R4_met.fits;2.20275;26493.2;4.56683;0.170667
20211012000234604_DDMTREBIC-R4_met.fits;2.11633;26494.6;14.5363;0.341333
20211012000212076_DDMTREBIC-R4_snap.fits;2.24545;26503.4;1.97952;0
20211012000309932_DDMTREBIC-R4_met.fits;2.18511;26503.4;7.45727;0.341333
20211012000322902_DDMTREBIC-R4_met.fits;2.63505;26503.4;13.1378;0.170667
20211012000350209_DDMTREBIC-R4_met.fits;2.3176;26502;4.88133;0.170667
20211012000354988_DDMTREBIC-R4_met.fits;2.36848;26507.8;8.20146;0.170667
20211012000401814_DDMTREBIC-R4_met.fits;2.37147;26496.1;10.1074;0.170667
20211012000405398_DDMTREBIC-R4_met.fits;2.69321;26504.9;6.41587;0.341333
20211012000409153_DDMTREBIC-R4_met.fits;2.11147;26497.6;4.53034;0.170667
20211012000312150_DDMTREBIC-R4_snap.fits;2.66993;26503.4;2.03491;0
20211012000413590_DDMTREBIC-R4_met.fits;2.52026;26491.7;20.9702;0.341333
20211012000416150_DDMTREBIC-R4_met.fits;2.50315;26474.1;9.5304;0.853333
20211012000500524_DDMTREBIC-R4_met.fits;2.55105;26500.5;7.8346;0.341333
20211012000412225_DDMTREBIC-R4_snap.fits;1.83098;26462.4;2.19498;0
20211012000542678_DDMTREBIC-R4_met.fits;2.37163;26500.5;8.20156;0.341333
20211012000512300_DDMTREBIC-R4_snap.fits;2.32625;26463.9;2.18534;0
20211012000612545_DDMTREBIC-R4_met.fits;2.54074;26500.5;5.12381;0.341333
20211012000612374_DDMTREBIC-R4_snap.fits;2.42445;26521;2.51548;0
20211012000724737_DDMTREBIC-R4_met.fits;2.62825;26499;8.92079;0.341333
20211012000734806_DDMTREBIC-R4_met.fits;2.17517;26506.3;4.8656;0.170667
20211012000738049_DDMTREBIC-R4_met.fits;2.44606;26494.6;4.92031;0.170667
20211012000758529_DDMTREBIC-R4_met.fits;2.46411;26496.1;6.15049;0.512
20211012000803308_DDMTREBIC-R4_met.fits;2.85862;26496.1;10.526;0.341333
20211012000712449_DDMTREBIC-R4_snap.fits;2.49027;26478.5;2.24507;0
20211012000815596_DDMTREBIC-R4_met.fits;2.45336;26496.1;4.97523;0.170667
20211012000828566_DDMTREBIC-R4_met.fits;1.96481;26504.9;4.40585;0.170667
20211012000844438_DDMTREBIC-R4_met.fits;2.41313;26485.8;6.97766;1.536
20211012000812524_DDMTREBIC-R4_snap.fits;2.39441;26481.4;1.85408;0
20211012000914817_DDMTREBIC-R4_met.fits;2.42124;26497.6;5.3574;1.87733
20211012000925910_DDMTREBIC-R4_met.fits;2.34808;26497.6;4.86866;0.170667
20211012000931030_DDMTREBIC-R4_met.fits;2.4405;26538.6;12.351;0.341333
20211012000938540_DDMTREBIC-R4_met.fits;2.59979;26485.8;6.68229;0.170667
20211012000948268_DDMTREBIC-R4_met.fits;2.49069;26481.4;10.3477;0.341333
20211012000950998_DDMTREBIC-R4_met.fits;2.27685;26488.8;5.15532;0.341333
20211012000912598_DDMTREBIC-R4_snap.fits;2.0693;26463.9;1.66925;0
20211012001038102_DDMTREBIC-R4_met.fits;2.46224;26503.4;7.42028;0.341333
20211012001012673_DDMTREBIC-R4_snap.fits;2.3317;26526.9;3.26607;0
20211012001130156_DDMTREBIC-R4_met.fits;2.91433;26500.5;9.57345;0.170667
20211012001203777_DDMTREBIC-R4_met.fits;2.3584;26497.6;5.47035;0.170667
20211012001112748_DDMTREBIC-R4_snap.fits;1.88054;26478.5;2.28836;0
20211012001228694_DDMTREBIC-R4_met.fits;2.30144;26497.6;6.56872;0.170667
20211012001240812_DDMTREBIC-R4_met.fits;1.94373;26547.4;3.98511;0.341333
20211012001246273_DDMTREBIC-R4_met.fits;2.82405;26497.6;5.68561;0.170667
20211012001302486_DDMTREBIC-R4_met.fits;3.00609;26513.7;38.2353;0.341333
20211012001307606_DDMTREBIC-R4_met.fits;2.46142;26519.5;7.25546;0.341333
20211012001212822_DDMTREBIC-R4_snap.fits;2.59715;26491.7;2.77408;0
20211012001325868_DDMTREBIC-R4_met.fits;2.2591;26499;41.1233;0.512
20211012001334572_DDMTREBIC-R4_met.fits;2.65311;26506.3;11.2225;0.512
20211012001346518_DDMTREBIC-R4_met.fits;2.52977;26493.2;5.6896;0.170667
20211012001351809_DDMTREBIC-R4_met.fits;2.37938;26494.6;8.02437;0.512
20211012001355564_DDMTREBIC-R4_met.fits;2.54118;26491.7;9.50096;0.170667
20211012001403756_DDMTREBIC-R4_met.fits;2.37465;26521;13.2514;0.341333
20211012001312897_DDMTREBIC-R4_snap.fits;1.84924;26529.8;1.8633;0
20211012001433110_DDMTREBIC-R4_met.fits;2.37931;26502;6.30875;1.536
20211012001448641_DDMTREBIC-R4_met.fits;2.88684;26493.2;13.536;0.341333
20211012001454444_DDMTREBIC-R4_met.fits;2.8196;26500.5;16.6903;0.341333
20211012001412972_DDMTREBIC-R4_snap.fits;2.68829;26521;2.35561;0
20211012001523457_DDMTREBIC-R4_met.fits;2.5933;26499;5.68343;0.682667
20211012001559809_DDMTREBIC-R4_met.fits;2.52052;26500.5;17.1894;0.512
20211012001608513_DDMTREBIC-R4_met.fits;2.10853;26493.2;4.88917;0.170667
20211012001513046_DDMTREBIC-R4_snap.fits;2.40634;26494.6;3.21363;0
20211012001621825_DDMTREBIC-R4_met.fits;2.05891;26502;18.8788;0.512
20211012001625409_DDMTREBIC-R4_met.fits;2.41822;26500.5;6.07816;1.536
20211012001632748_DDMTREBIC-R4_met.fits;2.56834;26503.4;8.72942;0.170667
20211012001642646_DDMTREBIC-R4_met.fits;2.27524;26490.2;10.4885;0.853333
20211012001647254_DDMTREBIC-R4_met.fits;2.77886;26497.6;49.5876;0.682667
20211012001613121_DDMTREBIC-R4_snap.fits;2.37167;26503.4;2.80413;0
20211012001710977_DDMTREBIC-R4_met.fits;2.87004;26475.6;11.809;0.341333
20211012001725313_DDMTREBIC-R4_met.fits;1.76104;26496.1;24.4238;0.341333
20211012001731286_DDMTREBIC-R4_met.fits;2.19501;26482.9;8.62152;0.170667
20211012001737772_DDMTREBIC-R4_met.fits;2.31452;26497.6;5.6739;0.170667
20211012001741526_DDMTREBIC-R4_met.fits;2.12769;26497.6;4.43376;0.170667
20211012001753132_DDMTREBIC-R4_met.fits;2.57238;26499;8.52858;0.341333
20211012001804737_DDMTREBIC-R4_met.fits;2.29285;26504.9;8.14057;0.170667
20211012001713196_DDMTREBIC-R4_snap.fits;2.48251;26503.4;2.56673;0
20211012001817025_DDMTREBIC-R4_met.fits;2.43846;26503.4;5.62556;0.341333
20211012001822316_DDMTREBIC-R4_met.fits;2.4999;26503.4;13.5434;0.512
20211012001859350_DDMTREBIC-R4_met.fits;2.44457;26499;8.14595;0.170667
20211012001813270_DDMTREBIC-R4_snap.fits;2.32159;26456.5;2.0677;0
20211012001921025_DDMTREBIC-R4_met.fits;1.95645;26487.3;9.90259;0.341333
20211012001929729_DDMTREBIC-R4_met.fits;2.21361;26488.8;4.76598;0.170667
20211012001931948_DDMTREBIC-R4_met.fits;2.20266;26510.7;23.9378;0.341333
20211012001949356_DDMTREBIC-R4_met.fits;2.65854;26503.4;5.9656;0.170667
20211012001955500_DDMTREBIC-R4_met.fits;2.44819;26499;24.1053;0.682667
20211012002002668_DDMTREBIC-R4_met.fits;2.31873;26513.7;8.37701;0.341333
20211012001913345_DDMTREBIC-R4_snap.fits;2.27945;26519.5;2.02674;0
20211012002013249_DDMTREBIC-R4_met.fits;2.23403;26504.9;10.2032;0.341333
20211012002025025_DDMTREBIC-R4_met.fits;2.3892;26466.8;5.70182;0.170667
20211012002034924_DDMTREBIC-R4_met.fits;3.39814;26478.5;34.345;0.512
20211012002037996_DDMTREBIC-R4_met.fits;2.47125;26485.8;8.01409;0.341333
20211012002108716_DDMTREBIC-R4_met.fits;2.89692;26513.7;9.7408;0.512
20211012002013420_DDMTREBIC-R4_snap.fits;2.7183;26526.9;1.83281;0
20211012002120321_DDMTREBIC-R4_met.fits;2.24726;26496.1;7.19893;2.38933
20211012002153942_DDMTREBIC-R4_met.fits;2.06246;26507.8;6.53448;0.341333
20211012002113494_DDMTREBIC-R4_snap.fits;2.40996;26474.1;2.0953;0
20211012002240022_DDMTREBIC-R4_met.fits;2.46207;26507.8;5.43929;0.170667
20211012002300161_DDMTREBIC-R4_met.fits;2.19529;26502;10.7371;0.170667
20211012002213569_DDMTREBIC-R4_snap.fits;2.75292;26516.6;2.63708;0
20211012002337708_DDMTREBIC-R4_met.fits;2.27892;26515.1;6.09638;0.341333
20211012002343340_DDMTREBIC-R4_met.fits;2.49026;26493.2;5.3105;0.170667
20211012002347948_DDMTREBIC-R4_met.fits;2.29183;26512.2;5.99804;0.170667
20211012002353238_DDMTREBIC-R4_met.fits;2.67986;26503.4;8.53358;0.170667
20211012002401430_DDMTREBIC-R4_met.fits;2.35333;26487.3;11.0489;0.170667
20211012002409452_DDMTREBIC-R4_met.fits;2.17247;26512.2;4.46969;0.170667
20211012002313644_DDMTREBIC-R4_snap.fits;2.78078;26466.8;2.23994;0
20211012002412865_DDMTREBIC-R4_met.fits;2.43808;26453.6;48.4846;0.341333
20211012002416961_DDMTREBIC-R4_met.fits;2.80397;26521;6.03452;0.341333
20211012002425153_DDMTREBIC-R4_met.fits;2.0303;26488.8;37.8517;1.70667
20211012002446998_DDMTREBIC-R4_met.fits;2.5056;26500.5;5.92676;0.170667
20211012002457068_DDMTREBIC-R4_met.fits;2.72653;26500.5;7.15247;0.341333
20211012002413718_DDMTREBIC-R4_snap.fits;2.25361;26465.3;2.20768;0
20211012002538369_DDMTREBIC-R4_met.fits;2.18864;26502;4.98751;0.341333
20211012002543318_DDMTREBIC-R4_met.fits;2.29178;26499;5.15572;0.170667
20211012002610284_DDMTREBIC-R4_met.fits;2.50827;26503.4;10.8214;0.341333
20211012002513793_DDMTREBIC-R4_snap.fits;2.37705;26459.5;2.02272;0
20211012002642540_DDMTREBIC-R4_met.fits;2.89539;26516.6;14.8363;0.170667
20211012002652780_DDMTREBIC-R4_met.fits;2.1187;26502;5.61382;0.341333
20211012002710700_DDMTREBIC-R4_met.fits;2.66914;26500.5;19.4227;0.341333
20211012002613868_DDMTREBIC-R4_snap.fits;2.61013;26452.1;1.81047;0
20211012002721281_DDMTREBIC-R4_met.fits;1.89918;26497.6;4.42074;0.170667
20211012002725036_DDMTREBIC-R4_met.fits;2.07562;26507.8;5.89311;3.75467
20211012002736982_DDMTREBIC-R4_met.fits;2.58262;26497.6;12.5396;0.170667
20211012002755414_DDMTREBIC-R4_met.fits;2.30123;26499;5.02955;1.536
20211012002713942_DDMTREBIC-R4_snap.fits;2.50789;26544.4;2.1445;0
20211012002832108_DDMTREBIC-R4_met.fits;2.05498;26506.3;11.9741;0.170667
20211012002834156_DDMTREBIC-R4_met.fits;2.64286;26488.8;85.5655;0.512
20211012002837910_DDMTREBIC-R4_met.fits;2.27303;26484.4;6.53648;0.341333
20211012002846956_DDMTREBIC-R4_met.fits;2.51922;26480;20.338;0.341333
20211012002904022_DDMTREBIC-R4_met.fits;1.87474;26537.1;4.27002;0.170667
20211012002908972_DDMTREBIC-R4_met.fits;1.95157;26488.8;4.09027;0.170667
20211012002814017_DDMTREBIC-R4_snap.fits;2.11036;26516.6;1.7148;0
20211012002914774_DDMTREBIC-R4_met.fits;2.2795;26488.8;20.8458;2.21867
20211012002920748_DDMTREBIC-R4_met.fits;2.6378;26502;5.85128;0.170667
20211012002930817_DDMTREBIC-R4_met.fits;2.18121;26493.2;4.54838;0.170667
20211012002936790_DDMTREBIC-R4_met.fits;2.3452;26506.3;4.86227;0.170667
20211012002914092_DDMTREBIC-R4_snap.fits;3.00595;26507.8;1.71374;0
20211012003034305_DDMTREBIC-R4_met.fits;2.43543;26503.4;6.90398;0.512
20211012003038742_DDMTREBIC-R4_met.fits;2.1596;26500.5;4.78562;0.170667
20211012003046252_DDMTREBIC-R4_met.fits;2.69295;26485.8;8.83598;0.170667
20211012003100076_DDMTREBIC-R4_met.fits;2.02049;26497.6;5.39227;0.170667
20211012003014166_DDMTREBIC-R4_snap.fits;2.08876;26462.4;1.687;0
20211012003126188_DDMTREBIC-R4_met.fits;2.68633;26499;5.83241;0.170667
20211012003132844_DDMTREBIC-R4_met.fits;2.20474;26493.2;7.56276;0.170667
20211012003211585_DDMTREBIC-R4_met.fits;2.49119;26510.7;5.98832;0.170667
20211012003114241_DDMTREBIC-R4_snap.fits;2.14813;26507.8;1.90074;0
20211012003247766_DDMTREBIC-R4_met.fits;2.4886;26490.2;5.30053;2.56
20211012003303980_DDMTREBIC-R4_met.fits;2.26992;26499;8.86257;1.024
20211012003311148_DDMTREBIC-R4_met.fits;2.00014;26497.6;11.7475;0.341333
20211012003214316_DDMTREBIC-R4_snap.fits;2.38135;26537.1;2.31435;0
20211012003314390_DDMTREBIC-R4_met.fits;2.21674;26494.6;7.36588;0.170667
20211012003325996_DDMTREBIC-R4_met.fits;2.50772;26490.2;18.6622;0.341333
20211012003402006_DDMTREBIC-R4_met.fits;2.28613;26488.8;4.78759;0.170667
20211012003407297_DDMTREBIC-R4_met.fits;2.63833;26512.2;7.92011;0.170667
20211012003314390_DDMTREBIC-R4_snap.fits;2.40149;26529.8;2.37288;0
20211012003415489_DDMTREBIC-R4_met.fits;2.28248;26481.4;17.5362;0.341333
20211012003429654_DDMTREBIC-R4_met.fits;2.25653;26494.6;4.80341;1.024
20211012003502764_DDMTREBIC-R4_met.fits;2.42541;26480;7.5091;0.170667
20211012003414465_DDMTREBIC-R4_snap.fits;2.64532;26522.5;2.63039;0
20211012003544577_DDMTREBIC-R4_met.fits;3.05835;26529.8;26.8926;1.536
20211012003514540_DDMTREBIC-R4_snap.fits;2.58162;26491.7;2.1355;0
20211012003630486_DDMTREBIC-R4_met.fits;2.40838;26488.8;6.79328;0.341333
20211012003637313_DDMTREBIC-R4_met.fits;2.07731;26507.8;8.24902;0.170667
20211012003649260_DDMTREBIC-R4_met.fits;1.95717;26478.5;9.76882;0.341333
20211012003700182_DDMTREBIC-R4_met.fits;2.2862;26500.5;26.4205;0.512
20211012003614614_DDMTREBIC-R4_snap.fits;2.41633;26528.3;2.16856;0
20211012003720150_DDMTREBIC-R4_met.fits;2.08638;26510.7;5.77105;0.682667
20211012003742166_DDMTREBIC-R4_met.fits;2.2096;26462.4;4.45793;0.170667
20211012003801793_DDMTREBIC-R4_met.fits;2.56467;26504.9;10.7537;0.341333
20211012003714689_DDMTREBIC-R4_snap.fits;2.53601;26485.8;2.01638;0
20211012003821761_DDMTREBIC-R4_met.fits;2.5742;26509.3;8.47234;0.341333
20211012003840705_DDMTREBIC-R4_met.fits;2.59158;26490.2;5.31643;0.170667
20211012003857260_DDMTREBIC-R4_met.fits;2.53665;26503.4;6.38586;0.170667
20211012003814764_DDMTREBIC-R4_snap.fits;2.39437;26496.1;4.52382;0
20211012003943510_DDMTREBIC-R4_met.fits;2.27495;26509.3;6.574;0.170667
20211012003951873_DDMTREBIC-R4_met.fits;2.4416;26500.5;8.74553;1.19467
20211012003957334_DDMTREBIC-R4_met.fits;2.43432;26496.1;8.60401;5.80267
20211012004005868_DDMTREBIC-R4_met.fits;2.37953;26496.1;5.01015;0.341333
20211012003914838_DDMTREBIC-R4_snap.fits;2.15591;26469.7;2.27878;0
20211012004018156_DDMTREBIC-R4_met.fits;2.32271;26494.6;4.90347;2.56
20211012004100140_DDMTREBIC-R4_met.fits;2.29053;26518.1;6.33351;0.170667
20211012004107820_DDMTREBIC-R4_met.fits;2.02265;26480;7.3727;2.56
20211012004014913_DDMTREBIC-R4_snap.fits;2.34648;26471.2;1.79934;0
20211012004112598_DDMTREBIC-R4_met.fits;2.27538;26468.3;5.56638;0.341333
20211012004117718_DDMTREBIC-R4_met.fits;2.23023;26506.3;5.52726;0.341333
20211012004132396_DDMTREBIC-R4_met.fits;1.96401;26506.3;5.87214;1.19467
20211012004144854_DDMTREBIC-R4_met.fits;2.47076;26499;6.76788;0.170667
20211012004149633_DDMTREBIC-R4_met.fits;2.12306;26494.6;5.08179;0.341333
20211012004212332_DDMTREBIC-R4_met.fits;2.4612;26500.5;14.814;0.341333
20211012004114988_DDMTREBIC-R4_snap.fits;2.20325;26494.6;2.08977;0
20211012004220353_DDMTREBIC-R4_met.fits;2.11082;26503.4;5.04372;0.170667
20211012004232982_DDMTREBIC-R4_met.fits;2.07177;26509.3;6.77495;0.170667
20211012004240492_DDMTREBIC-R4_met.fits;2.17152;26504.9;7.74562;0.512
20211012004245953_DDMTREBIC-R4_met.fits;2.13124;26500.5;23.2844;0.341333
20211012004249878_DDMTREBIC-R4_met.fits;2.22115;26497.6;8.08821;0.512
20211012004300118_DDMTREBIC-R4_met.fits;2.70454;26499;13.6461;1.70667
20211012004215062_DDMTREBIC-R4_snap.fits;2.53489;26493.2;2.64961;0
20211012004347222_DDMTREBIC-R4_met.fits;3.23326;26490.2;24.594;0.341333
20211012004350124_DDMTREBIC-R4_met.fits;2.15473;26503.4;7.37177;2.048
20211012004354902_DDMTREBIC-R4_met.fits;2.37225;26449.2;5.83464;4.096
20211012004402924_DDMTREBIC-R4_met.fits;2.44915;26490.2;21.4186;0.341333
20211012004410945_DDMTREBIC-R4_met.fits;2.93805;26497.6;5.96385;0.512
20211012004315137_DDMTREBIC-R4_snap.fits;2.33788;26490.2;2.23249;0
20211012004431937_DDMTREBIC-R4_met.fits;2.15463;26502;5.66808;0.170667
20211012004434497_DDMTREBIC-R4_met.fits;2.22542;26493.2;7.10609;0.341333
20211012004437057_DDMTREBIC-R4_met.fits;2.70799;26502;5.50435;1.36533
20211012004446785_DDMTREBIC-R4_met.fits;2.44978;26506.3;7.26479;0.853333
20211012004454465_DDMTREBIC-R4_met.fits;2.18336;26504.9;5.98016;0.341333
20211012004500780_DDMTREBIC-R4_met.fits;2.4995;26507.8;5.60146;0.853333
20211012004506753_DDMTREBIC-R4_met.fits;2.34535;26487.3;5.69256;0.341333
20211012004510166_DDMTREBIC-R4_met.fits;2.36651;26506.3;17.8134;0.341333
20211012004415212_DDMTREBIC-R4_snap.fits;2.80694;26510.7;1.94769;0
20211012004517676_DDMTREBIC-R4_met.fits;2.64204;26502;6.13007;0.170667
20211012004542252_DDMTREBIC-R4_met.fits;2.36706;26507.8;6.74043;0.170667
20211012004548908_DDMTREBIC-R4_met.fits;2.12297;26474.1;4.30732;0.170667
20211012004554198_DDMTREBIC-R4_met.fits;2.3994;26504.9;4.85642;0.170667
20211012004600684_DDMTREBIC-R4_met.fits;2.1276;26503.4;5.61388;0.170667
20211012004604097_DDMTREBIC-R4_met.fits;2.41928;26500.5;10.8261;1.536
20211012004515286_DDMTREBIC-R4_snap.fits;2.2937;26456.5;1.95582;0
20211012004637718_DDMTREBIC-R4_met.fits;2.63342;26481.4;17.3318;0.341333
20211012004654785_DDMTREBIC-R4_met.fits;2.71405;26509.3;5.90551;0.170667
20211012004703148_DDMTREBIC-R4_met.fits;2.08028;26496.1;7.51854;1.70667
20211012004615361_DDMTREBIC-R4_snap.fits;2.86588;26469.7;2.02019;0
20211012004714241_DDMTREBIC-R4_met.fits;2.42099;26500.5;14.8073;0.170667
20211012004734721_DDMTREBIC-R4_met.fits;2.2606;26503.4;5.67565;0.170667
20211012004738646_DDMTREBIC-R4_met.fits;2.34117;26506.3;8.3327;0.170667
20211012004808342_DDMTREBIC-R4_met.fits;2.01152;26500.5;4.59317;0.170667
20211012004715436_DDMTREBIC-R4_snap.fits;2.36604;26485.8;1.45416;0
20211012004840769_DDMTREBIC-R4_met.fits;2.76843;26497.6;6.52994;0.341333
20211012004846060_DDMTREBIC-R4_met.fits;2.4492;26500.5;5.73399;0.512
20211012004855446_DDMTREBIC-R4_met.fits;2.43805;26512.2;6.0002;0.170667
20211012004815510_DDMTREBIC-R4_snap.fits;2.44239;26504.9;2.04269;0
20211012004914390_DDMTREBIC-R4_met.fits;3.00237;26503.4;10.8202;0.341333
20211012004929409_DDMTREBIC-R4_met.fits;2.62889;26500.5;6.75394;0.170667
20211012004937772_DDMTREBIC-R4_met.fits;2.12222;26502;8.53587;0.170667
20211012004915585_DDMTREBIC-R4_snap.fits;2.62672;26504.9;1.39591;0
20211012005030337_DDMTREBIC-R4_met.fits;2.11617;26500.5;9.5493;0.682667
20211012005041601_DDMTREBIC-R4_met.fits;2.17478;26512.2;9.45066;3.584
20211012005103617_DDMTREBIC-R4_met.fits;2.43858;26509.3;11.1115;0.170667
20211012005015660_DDMTREBIC-R4_snap.fits;2.40503;26529.8;3.02166;0
20211012005113516_DDMTREBIC-R4_met.fits;2.5522;26509.3;6.66168;0.170667
20211012005122390_DDMTREBIC-R4_met.fits;2.51099;26497.6;5.20068;0.170667
20211012005125633_DDMTREBIC-R4_met.fits;2.45401;26496.1;5.57688;0.341333
20211012005154134_DDMTREBIC-R4_met.fits;2.11543;26504.9;15.1058;0.341333
20211012005115734_DDMTREBIC-R4_snap.fits;2.47367;26497.6;2.89975;0
20211012005225196_DDMTREBIC-R4_met.fits;1.77648;26497.6;13.1952;0.682667
20211012005233900_DDMTREBIC-R4_met.fits;1.99584;26490.2;14.0303;0.170667
20211012005259329_DDMTREBIC-R4_met.fits;2.71667;26493.2;6.93871;0.170667
20211012005309398_DDMTREBIC-R4_met.fits;2.35785;26518.1;10.3102;0.170667
20211012005215809_DDMTREBIC-R4_snap.fits;2.37564;26523.9;1.53387;0
20211012005342849_DDMTREBIC-R4_met.fits;2.60603;26510.7;5.79637;0.170667
20211012005355649_DDMTREBIC-R4_met.fits;2.14429;26513.7;6.87775;0.170667
20211012005315884_DDMTREBIC-R4_snap.fits;2.33632;26518.1;1.80991;0
20211012005422444_DDMTREBIC-R4_met.fits;2.59383;26507.8;5.44447;0.341333
20211012005433025_DDMTREBIC-R4_met.fits;2.18105;26504.9;14.2905;0.170667
20211012005458284_DDMTREBIC-R4_met.fits;1.75999;26491.7;8.09628;0.341333
20211012005505452_DDMTREBIC-R4_met.fits;2.15043;26488.8;7.89599;0.682667
20211012005415958_DDMTREBIC-R4_snap.fits;2.3268;26534.2;2.02353;0
20211012005513473_DDMTREBIC-R4_met.fits;2.81823;26500.5;14.9631;0.341333
20211012005529857_DDMTREBIC-R4_met.fits;2.30071;26519.5;4.86965;0.170667
20211012005545217_DDMTREBIC-R4_met.fits;2.23784;26494.6;8.44519;0.341333
20211012005556481_DDMTREBIC-R4_met.fits;2.38859;26507.8;8.0882;0.512
20211012005601942_DDMTREBIC-R4_met.fits;2.40871;26493.2;5.32904;0.170667
20211012005516033_DDMTREBIC-R4_snap.fits;2.4402;26509.3;2.09789;0
20211012005622934_DDMTREBIC-R4_met.fits;2.62256;26509.3;10.2731;0.341333
20211012005630785_DDMTREBIC-R4_met.fits;2.13679;26488.8;4.55444;0.341333
20211012005638294_DDMTREBIC-R4_met.fits;2.28799;26478.5;8.16089;0.170667
20211012005641196_DDMTREBIC-R4_met.fits;1.91142;26502;3.94453;0.170667
20211012005616108_DDMTREBIC-R4_snap.fits;2.48673;26535.6;1.68448;0
20211012005744342_DDMTREBIC-R4_met.fits;2.25727;26510.7;27.9636;0.341333
20211012005749633_DDMTREBIC-R4_met.fits;2.18026;26506.3;5.89769;0.341333
20211012005754924_DDMTREBIC-R4_met.fits;2.3945;26506.3;6.26675;1.19467
20211012005808918_DDMTREBIC-R4_met.fits;2.6842;26494.6;5.39932;0.341333
20211012005716182_DDMTREBIC-R4_snap.fits;2.47899;26502;2.55601;0
20211012005816086_DDMTREBIC-R4_met.fits;2.54447;26510.7;13.1374;0.170667
20211012005820694_DDMTREBIC-R4_met.fits;2.12919;26510.7;4.58189;0.341333
20211012005830252_DDMTREBIC-R4_met.fits;2.50816;26490.2;17.6582;0.341333
20211012005839809_DDMTREBIC-R4_met.fits;2.48674;26507.8;20.7832;0.512
20211012005905409_DDMTREBIC-R4_met.fits;2.26538;26510.7;5.40447;0.170667
20211012005816257_DDMTREBIC-R4_snap.fits;2.05152;26541.5;1.78406;0
20211012005914284_DDMTREBIC-R4_met.fits;2.37962;26480;26.8327;0.341333
20211012005918209_DDMTREBIC-R4_met.fits;2.23605;26532.7;6.2675;0.170667
20211012005916332_DDMTREBIC-R4_snap.fits;2.22272;26471.2;1.85093;0
