# file name; noise; peak f.; mag.; duration
20211012220002454_DDMTREBIC-R4_met.fits;2.4241;26500.5;5.32215;0.170667
20211012220004673_DDMTREBIC-R4_met.fits;2.57349;26499;5.78265;1.70667
20211012220025494_DDMTREBIC-R4_met.fits;2.5864;26499;6.16954;0.170667
20211012220052801_DDMTREBIC-R4_met.fits;2.4453;26493.2;28.8872;0.341333
20211012220057068_DDMTREBIC-R4_met.fits;2.30904;26468.3;36.3762;0.341333
20211012220107308_DDMTREBIC-R4_met.fits;2.38497;26500.5;14.9555;0.853333
20211012220114646_DDMTREBIC-R4_met.fits;2.39212;26518.1;6.13515;0.341333
20211012220119084_DDMTREBIC-R4_met.fits;2.4927;26480;9.45047;1.19467
20211012220130177_DDMTREBIC-R4_met.fits;2.78441;26496.1;9.63913;0.170667
20211012220137345_DDMTREBIC-R4_met.fits;2.1431;26493.2;5.92071;0.170667
20211012220050412_DDMTREBIC-R4_snap.fits;2.4349;26485.8;1.82895;0
20211012220153558_DDMTREBIC-R4_met.fits;2.41498;26504.9;8.45596;0.170667
20211012220157142_DDMTREBIC-R4_met.fits;2.4928;26497.6;34.5218;0.341333
20211012220220012_DDMTREBIC-R4_met.fits;2.50375;26502;9.58345;0.170667
20211012220150486_DDMTREBIC-R4_snap.fits;2.5972;26544.4;2.00359;0
20211012220324012_DDMTREBIC-R4_met.fits;2.29018;26500.5;6.25761;0.170667
20211012220345857_DDMTREBIC-R4_met.fits;2.02046;26499;6.41165;0.170667
20211012220250561_DDMTREBIC-R4_snap.fits;2.06857;26525.4;2.39531;0
20211012220357462_DDMTREBIC-R4_met.fits;2.04771;26506.3;5.45284;1.536
20211012220408726_DDMTREBIC-R4_met.fits;2.59159;26497.6;12.2328;1.87733
20211012220425110_DDMTREBIC-R4_met.fits;3.1134;26491.7;11.1636;0.341333
20211012220441153_DDMTREBIC-R4_met.fits;2.9659;26506.3;10.3035;0.341333
20211012220445078_DDMTREBIC-R4_met.fits;2.19679;26496.1;15.0917;0.853333
20211012220350636_DDMTREBIC-R4_snap.fits;2.44355;26544.4;2.01871;0
20211012220536278_DDMTREBIC-R4_met.fits;2.43427;26504.9;5.61399;0.170667
20211012220450710_DDMTREBIC-R4_snap.fits;2.1923;26471.2;2.35874;0
20211012220605974_DDMTREBIC-R4_met.fits;2.41607;26503.4;5.78217;1.536
20211012220614508_DDMTREBIC-R4_met.fits;2.22141;26504.9;9.94297;0.341333
20211012220620652_DDMTREBIC-R4_met.fits;2.51982;26509.3;6.65206;0.341333
20211012220645910_DDMTREBIC-R4_met.fits;2.68182;26503.4;5.39637;0.170667
20211012220550785_DDMTREBIC-R4_snap.fits;2.09319;26494.6;1.84859;0
20211012220659905_DDMTREBIC-R4_met.fits;2.29793;26502;10.2632;0.170667
20211012220717654_DDMTREBIC-R4_met.fits;2.77247;26496.1;25.029;0.341333
20211012220650860_DDMTREBIC-R4_snap.fits;2.05401;26529.8;2.19625;0
20211012220755542_DDMTREBIC-R4_met.fits;2.1128;26502;8.82605;0.853333
20211012220810561_DDMTREBIC-R4_met.fits;2.18797;26506.3;5.98641;0.170667
20211012220824556_DDMTREBIC-R4_met.fits;2.57409;26503.4;14.4515;0.341333
20211012220829676_DDMTREBIC-R4_met.fits;2.24541;26504.9;4.83912;0.170667
20211012220832577_DDMTREBIC-R4_met.fits;2.28699;26496.1;19.6065;0.341333
20211012220842817_DDMTREBIC-R4_met.fits;2.3183;26488.8;5.32607;0.170667
20211012220750934_DDMTREBIC-R4_snap.fits;2.66907;26538.6;1.74444;0
20211012220848620_DDMTREBIC-R4_met.fits;2.40603;26500.5;6.46606;0.170667
20211012220900054_DDMTREBIC-R4_met.fits;2.3458;26502;7.88162;0.170667
20211012220912001_DDMTREBIC-R4_met.fits;2.40764;26518.1;26.254;0.682667
20211012220924630_DDMTREBIC-R4_met.fits;2.01165;26509.3;5.01755;0.341333
20211012220851009_DDMTREBIC-R4_snap.fits;2.42654;26449.2;2.48843;0
20211012220958934_DDMTREBIC-R4_met.fits;2.245;26477.1;6.50359;0.170667
20211012221044332_DDMTREBIC-R4_met.fits;2.35954;26487.3;5.54104;0.170667
20211012221046892_DDMTREBIC-R4_met.fits;2.44658;26512.2;5.30781;0.170667
20211012220951084_DDMTREBIC-R4_snap.fits;2.19432;26518.1;2.14535;0
20211012221104470_DDMTREBIC-R4_met.fits;2.38313;26507.8;38.3509;0.512
20211012221110102_DDMTREBIC-R4_met.fits;2.40763;26497.6;5.66403;0.512
20211012221127169_DDMTREBIC-R4_met.fits;2.66326;26510.7;8.81081;0.170667
20211012221132460_DDMTREBIC-R4_met.fits;2.4867;26494.6;13.3741;0.341333
20211012221138092_DDMTREBIC-R4_met.fits;2.61804;26519.5;14.2152;0.170667
20211012221146284_DDMTREBIC-R4_met.fits;2.41734;26500.5;7.40358;0.170667
20211012221051158_DDMTREBIC-R4_snap.fits;2.2028;26452.1;2.45356;0
20211012221158401_DDMTREBIC-R4_met.fits;2.92663;26499;18.0876;0.170667
20211012221219905_DDMTREBIC-R4_met.fits;2.32848;26500.5;9.15329;0.341333
20211012221232364_DDMTREBIC-R4_met.fits;2.42349;26500.5;13.2361;1.70667
20211012221240214_DDMTREBIC-R4_met.fits;2.31786;26493.2;6.33854;0.170667
20211012221244310_DDMTREBIC-R4_met.fits;3.24884;26526.9;20.4532;0.341333
20211012221151233_DDMTREBIC-R4_snap.fits;2.90384;26532.7;1.90244;0
20211012221252502_DDMTREBIC-R4_met.fits;2.43915;26506.3;4.9565;0.170667
20211012221300865_DDMTREBIC-R4_met.fits;2.44827;26497.6;5.62819;0.170667
20211012221303254_DDMTREBIC-R4_met.fits;2.71932;26510.7;6.81877;0.512
20211012221337388_DDMTREBIC-R4_met.fits;2.85445;26502;7.67878;0.341333
20211012221251308_DDMTREBIC-R4_snap.fits;2.20804;26504.9;1.84521;0
20211012221351382_DDMTREBIC-R4_snap.fits;2.13112;26459.5;2.80814;0
20211012221454529_DDMTREBIC-R4_met.fits;2.52707;26513.7;5.29707;0.341333
20211012221543681_DDMTREBIC-R4_met.fits;1.95693;26478.5;4.19105;0.170667
20211012221451457_DDMTREBIC-R4_snap.fits;2.22865;26488.8;2.50022;0
20211012221604502_DDMTREBIC-R4_met.fits;2.5325;26540;10.457;0.170667
20211012221616790_DDMTREBIC-R4_met.fits;2.50427;26496.1;16.9396;0.341333
20211012221634540_DDMTREBIC-R4_met.fits;2.8474;26519.5;40.7378;0.512
20211012221641196_DDMTREBIC-R4_met.fits;2.66977;26500.5;7.26329;0.170667
20211012221551532_DDMTREBIC-R4_snap.fits;2.49401;26543;2.15149;0
20211012221708502_DDMTREBIC-R4_met.fits;2.84877;26497.6;11.3424;0.170667
20211012221734444_DDMTREBIC-R4_met.fits;2.36937;26515.1;7.70655;0.170667
20211012221651606_DDMTREBIC-R4_snap.fits;1.88909;26529.8;2.13318;0
20211012221754753_DDMTREBIC-R4_met.fits;2.37104;26499;7.70351;0.341333
20211012221806529_DDMTREBIC-R4_met.fits;2.2306;26504.9;4.75017;0.170667
20211012221810796_DDMTREBIC-R4_met.fits;2.07296;26497.6;4.56102;0.170667
20211012221839297_DDMTREBIC-R4_met.fits;2.5859;26500.5;5.65428;0.341333
20211012221751681_DDMTREBIC-R4_snap.fits;2.78336;26545.9;2.35447;0
20211012221856705_DDMTREBIC-R4_met.fits;2.68785;26491.7;6.15674;0.170667
20211012221913260_DDMTREBIC-R4_met.fits;2.30853;26493.2;5.06873;0.170667
20211012221923158_DDMTREBIC-R4_met.fits;2.30932;26506.3;6.77849;0.682667
20211012221947564_DDMTREBIC-R4_met.fits;2.60902;26497.6;6.09154;0.170667
20211012221851756_DDMTREBIC-R4_snap.fits;2.50353;26456.5;1.90944;0
20211012221952342_DDMTREBIC-R4_met.fits;2.20675;26507.8;4.70214;0.170667
20211012222016918_DDMTREBIC-R4_met.fits;2.64495;26502;6.90723;0.170667
20211012221951830_DDMTREBIC-R4_snap.fits;2.44575;26494.6;2.26353;0
20211012222108972_DDMTREBIC-R4_met.fits;1.92729;26487.3;4.75248;2.73067
20211012222115628_DDMTREBIC-R4_met.fits;2.76735;26499;7.57216;2.90133
20211012222051905_DDMTREBIC-R4_snap.fits;2.72578;26504.9;2.50239;0
20211012222212630_DDMTREBIC-R4_met.fits;2.60815;26478.5;11.219;0.512
20211012222217238_DDMTREBIC-R4_met.fits;2.28417;26497.6;14.987;0.341333
20211012222224236_DDMTREBIC-R4_met.fits;2.34706;26515.1;4.69598;1.87733
20211012222231745_DDMTREBIC-R4_met.fits;2.69841;26513.7;21.2894;0.512
20211012222234988_DDMTREBIC-R4_met.fits;2.52417;26497.6;11.7162;0.512
20211012222151980_DDMTREBIC-R4_snap.fits;2.46086;26455.1;2.33855;0
20211012222250518_DDMTREBIC-R4_met.fits;2.675;26507.8;5.96893;2.048
20211012222315777_DDMTREBIC-R4_met.fits;2.42928;26494.6;7.01391;0.341333
20211012222252054_DDMTREBIC-R4_snap.fits;2.74811;26490.2;2.13911;0
20211012222417217_DDMTREBIC-R4_met.fits;2.38266;26490.2;4.77657;0.170667
20211012222427798_DDMTREBIC-R4_met.fits;2.12944;26496.1;42.7771;0.341333
20211012222352129_DDMTREBIC-R4_snap.fits;2.18118;26507.8;1.82345;0
20211012222521046_DDMTREBIC-R4_met.fits;2.35501;26494.6;11.9914;0.341333
20211012222529068_DDMTREBIC-R4_met.fits;2.31413;26512.2;16.4261;0.341333
20211012222452204_DDMTREBIC-R4_snap.fits;2.52672;26513.7;3.16391;0
20211012222607980_DDMTREBIC-R4_met.fits;2.66046;26497.6;21.7872;0.341333
20211012222622657_DDMTREBIC-R4_met.fits;2.48912;26466.8;5.49761;0.170667
20211012222643137_DDMTREBIC-R4_met.fits;2.5126;26497.6;10.1399;1.536
20211012222552278_DDMTREBIC-R4_snap.fits;2.8468;26463.9;2.35158;0
20211012222747649_DDMTREBIC-R4_met.fits;2.58325;26504.9;10.6045;0.170667
20211012222652353_DDMTREBIC-R4_snap.fits;2.5644;26500.5;2.82292;0
20211012222806081_DDMTREBIC-R4_met.fits;3.17194;26497.6;30.6173;0.341333
20211012222816662_DDMTREBIC-R4_met.fits;2.37156;26523.9;11.3323;0.341333
20211012222752428_DDMTREBIC-R4_snap.fits;2.54268;26515.1;2.09289;0
20211012222949334_DDMTREBIC-R4_met.fits;2.17569;26491.7;4.50474;0.170667
20211012222852502_DDMTREBIC-R4_snap.fits;2.06915;26472.7;1.95643;0
20211012223003500_DDMTREBIC-R4_met.fits;2.34937;26499;26.293;0.341333
20211012223025345_DDMTREBIC-R4_met.fits;2.11128;26500.5;5.63601;0.170667
20211012223038316_DDMTREBIC-R4_met.fits;2.57591;26502;8.54617;0.170667
20211012222952577_DDMTREBIC-R4_snap.fits;2.629;26519.5;2.80938;0
20211012223050433_DDMTREBIC-R4_met.fits;2.084;26491.7;5.44281;0.170667
20211012223110060_DDMTREBIC-R4_met.fits;2.48087;26499;7.32226;0.682667
20211012223120470_DDMTREBIC-R4_met.fits;2.27365;26518.1;4.81001;0.170667
20211012223052652_DDMTREBIC-R4_snap.fits;2.30519;26475.6;2.15993;0
20211012223155116_DDMTREBIC-R4_met.fits;2.63665;26502;7.547;0.682667
20211012223207745_DDMTREBIC-R4_met.fits;2.32337;26477.1;6.47219;0.512
20211012223234369_DDMTREBIC-R4_met.fits;2.57308;26499;11.6495;0.341333
20211012223152726_DDMTREBIC-R4_snap.fits;2.5322;26496.1;2.35349;0
20211012223308844_DDMTREBIC-R4_met.fits;2.75439;26503.4;6.86722;1.36533
20211012223342124_DDMTREBIC-R4_met.fits;2.20814;26507.8;5.94014;0.512
20211012223349804_DDMTREBIC-R4_met.fits;2.27729;26543;5.65369;0.170667
20211012223252801_DDMTREBIC-R4_snap.fits;2.38653;26499;2.73393;0
20211012223417964_DDMTREBIC-R4_met.fits;2.34939;26519.5;4.89439;0.341333
20211012223421377_DDMTREBIC-R4_met.fits;2.61052;26488.8;14.3049;0.341333
20211012223433494_DDMTREBIC-R4_met.fits;2.55773;26509.3;5.54924;0.170667
20211012223443393_DDMTREBIC-R4_met.fits;3.0908;26500.5;8.67344;0.170667
20211012223352876_DDMTREBIC-R4_snap.fits;2.82096;26497.6;2.07946;0
20211012223512748_DDMTREBIC-R4_met.fits;2.65289;26500.5;9.11481;0.682667
20211012223520598_DDMTREBIC-R4_met.fits;2.14331;26502;4.42466;0.341333
20211012223523329_DDMTREBIC-R4_met.fits;2.26257;26503.4;6.25044;0.512
20211012223541932_DDMTREBIC-R4_met.fits;2.26607;26497.6;8.41355;0.341333
20211012223452950_DDMTREBIC-R4_snap.fits;2.25216;26460.9;2.16068;0
20211012223551660_DDMTREBIC-R4_met.fits;2.64631;26535.6;5.62582;0.170667
20211012223556780_DDMTREBIC-R4_met.fits;2.19367;26497.6;7.3108;0.170667
20211012223600193_DDMTREBIC-R4_met.fits;2.74957;26515.1;6.27259;0.170667
20211012223605142_DDMTREBIC-R4_met.fits;2.34107;26499;7.99615;0.170667
20211012223619308_DDMTREBIC-R4_met.fits;2.7238;26496.1;43.9255;0.512
20211012223624086_DDMTREBIC-R4_met.fits;2.33586;26503.4;36.4552;2.21867
20211012223646273_DDMTREBIC-R4_met.fits;2.71318;26485.8;6.58176;0.170667
20211012223553025_DDMTREBIC-R4_snap.fits;2.29548;26512.2;3.3185;0
20211012223705558_DDMTREBIC-R4_met.fits;2.32088;26493.2;10.0854;0.682667
20211012223720065_DDMTREBIC-R4_met.fits;2.21226;26513.7;5.22656;0.341333
20211012223727062_DDMTREBIC-R4_met.fits;2.1638;26512.2;4.43024;0.170667
20211012223739350_DDMTREBIC-R4_met.fits;2.11753;26507.8;5.00265;0.170667
20211012223653100_DDMTREBIC-R4_snap.fits;2.16043;26481.4;1.89419;0
20211012223844374_DDMTREBIC-R4_met.fits;2.60667;26503.4;6.24725;0.170667
20211012223753174_DDMTREBIC-R4_snap.fits;2.36173;26519.5;2.53908;0
20211012223914582_DDMTREBIC-R4_met.fits;2.05638;26507.8;6.46719;0.512
20211012223945644_DDMTREBIC-R4_met.fits;2.65661;26497.6;6.03796;0.170667
20211012223853249_DDMTREBIC-R4_snap.fits;2.1212;26466.8;2.28234;0
20211012224002881_DDMTREBIC-R4_met.fits;2.25143;26460.9;5.12662;0.512
20211012224033430_DDMTREBIC-R4_met.fits;2.45481;26493.2;7.19959;0.170667
20211012224044353_DDMTREBIC-R4_met.fits;2.35948;26502;13.263;0.341333
20211012223953324_DDMTREBIC-R4_snap.fits;2.68924;26493.2;2.17326;0
20211012224143404_DDMTREBIC-R4_met.fits;3.94859;26490.2;17.8137;0.341333
20211012224053398_DDMTREBIC-R4_snap.fits;2.17002;26458;2.55942;0
20211012224153644_DDMTREBIC-R4_met.fits;2.65744;26488.8;16.9196;0.341333
20211012224205932_DDMTREBIC-R4_met.fits;2.62147;26499;5.49653;0.341333
20211012224222145_DDMTREBIC-R4_met.fits;2.90025;26499;5.99385;0.341333
20211012224153473_DDMTREBIC-R4_snap.fits;2.42855;26496.1;2.50925;0
20211012224303446_DDMTREBIC-R4_met.fits;2.08638;26506.3;5.12688;0.341333
20211012224320001_DDMTREBIC-R4_met.fits;2.4236;26507.8;9.99639;0.341333
20211012224325804_DDMTREBIC-R4_met.fits;2.62267;26491.7;19.2424;0.341333
20211012224328193_DDMTREBIC-R4_met.fits;2.95248;26490.2;8.31177;0.341333
20211012224340652_DDMTREBIC-R4_met.fits;2.542;26502;9.42939;0.341333
20211012224350721_DDMTREBIC-R4_met.fits;1.95912;26460.9;4.5144;0.170667
20211012224253548_DDMTREBIC-R4_snap.fits;2.32854;26465.3;2.45783;0
20211012224427756_DDMTREBIC-R4_met.fits;2.28274;26487.3;7.44951;0.170667
20211012224353622_DDMTREBIC-R4_snap.fits;2.29474;26507.8;2.3571;0
20211012224451137_DDMTREBIC-R4_met.fits;2.40714;26503.4;7.72569;0.341333
20211012224513324_DDMTREBIC-R4_met.fits;3.25516;26504.9;6.77354;0.170667
20211012224531073_DDMTREBIC-R4_met.fits;2.55611;26497.6;7.94005;2.048
20211012224537388_DDMTREBIC-R4_met.fits;2.79423;26503.4;10.6342;0.341333
20211012224542678_DDMTREBIC-R4_met.fits;2.08309;26490.2;11.7429;0.682667
20211012224453697_DDMTREBIC-R4_snap.fits;2.4875;26544.4;1.91641;0
20211012224623980_DDMTREBIC-R4_met.fits;3.07821;26500.5;7.21987;0.170667
20211012224645142_DDMTREBIC-R4_met.fits;2.62502;26494.6;15.041;0.512
20211012224553772_DDMTREBIC-R4_snap.fits;2.45986;26529.8;2.20253;0
20211012224704086_DDMTREBIC-R4_met.fits;1.98014;26490.2;4.3234;0.170667
20211012224713132_DDMTREBIC-R4_met.fits;2.36724;26487.3;4.77102;0.341333
20211012224718252_DDMTREBIC-R4_met.fits;2.56392;26491.7;9.30698;1.024
20211012224748289_DDMTREBIC-R4_met.fits;2.37725;26496.1;16.4162;2.048
20211012224653846_DDMTREBIC-R4_snap.fits;2.55299;26460.9;2.6171;0
20211012224804844_DDMTREBIC-R4_met.fits;2.07141;26502;34.5108;1.536
20211012224843414_DDMTREBIC-R4_met.fits;2.28582;26493.2;27.0184;0.341333
20211012224753921_DDMTREBIC-R4_snap.fits;2.28813;26529.8;2.23679;0
20211012224851777_DDMTREBIC-R4_met.fits;2.83639;26502;8.61447;0.170667
20211012224936662_DDMTREBIC-R4_met.fits;2.42037;26504.9;5.42322;0.170667
20211012224853996_DDMTREBIC-R4_snap.fits;2.15651;26516.6;1.89506;0
20211012224955777_DDMTREBIC-R4_met.fits;2.09114;26494.6;17.2492;1.87733
20211012225001750_DDMTREBIC-R4_met.fits;2.52089;26500.5;5.21874;0.170667
20211012225010284_DDMTREBIC-R4_met.fits;2.66868;26502;6.33595;0.170667
20211012225025473_DDMTREBIC-R4_met.fits;2.27279;26525.4;15.063;0.512
20211012225048172_DDMTREBIC-R4_met.fits;2.64457;26490.2;28.1322;0.341333
20211012224954070_DDMTREBIC-R4_snap.fits;1.99625;26510.7;2.56231;0
20211012225051926_DDMTREBIC-R4_met.fits;2.45803;26477.1;7.67125;0.170667
20211012225105238_DDMTREBIC-R4_met.fits;2.16616;26499;5.5868;0.682667
20211012225113260_DDMTREBIC-R4_met.fits;2.04654;26496.1;11.9987;0.170667
20211012225115820_DDMTREBIC-R4_met.fits;2.73266;26481.4;7.74606;0.170667
20211012225120257_DDMTREBIC-R4_met.fits;2.49539;26478.5;6.26156;0.170667
20211012225123329_DDMTREBIC-R4_met.fits;2.54426;26490.2;18.2942;0.341333
20211012225136470_DDMTREBIC-R4_met.fits;1.8829;26499;4.12633;0.170667
20211012225141761_DDMTREBIC-R4_met.fits;1.90603;26488.8;8.30216;0.341333
20211012225054145_DDMTREBIC-R4_snap.fits;2.65918;26499;3.84263;0
20211012225153708_DDMTREBIC-R4_met.fits;2.50443;26500.5;13.0127;0.170667
20211012225200705_DDMTREBIC-R4_met.fits;2.40213;26509.3;9.18206;0.512
20211012225208044_DDMTREBIC-R4_met.fits;2.69972;26507.8;12.6197;0.341333
20211012225228694_DDMTREBIC-R4_met.fits;2.92238;26499;7.94255;0.170667
20211012225239276_DDMTREBIC-R4_met.fits;2.59019;26491.7;6.33476;0.341333
20211012225247126_DDMTREBIC-R4_met.fits;2.60795;26502;7.48247;0.170667
20211012225154220_DDMTREBIC-R4_snap.fits;2.25992;26525.4;2.66561;0
20211012225252246_DDMTREBIC-R4_met.fits;2.33059;26506.3;37.8762;0.341333
20211012225258390_DDMTREBIC-R4_met.fits;2.37411;26500.5;7.70619;0.170667
20211012225312726_DDMTREBIC-R4_met.fits;1.90371;26499;21.8325;0.512
20211012225333036_DDMTREBIC-R4_met.fits;2.23359;26499;16.6812;0.682667
20211012225340716_DDMTREBIC-R4_met.fits;2.50074;26500.5;6.57919;0.341333
20211012225349932_DDMTREBIC-R4_met.fits;2.31191;26500.5;6.85076;0.170667
20211012225254294_DDMTREBIC-R4_snap.fits;2.49791;26465.3;2.45287;0
20211012225355905_DDMTREBIC-R4_met.fits;2.61308;26502;8.82019;0.170667
20211012225413313_DDMTREBIC-R4_met.fits;2.50849;26497.6;8.28218;0.170667
20211012225417580_DDMTREBIC-R4_met.fits;2.29353;26516.6;7.47605;0.512
20211012225354369_DDMTREBIC-R4_snap.fits;2.59252;26519.5;2.11119;0
20211012225459052_DDMTREBIC-R4_met.fits;2.46318;26496.1;5.22518;0.341333
20211012225503830_DDMTREBIC-R4_met.fits;2.45392;26502;14.3497;0.341333
20211012225514070_DDMTREBIC-R4_met.fits;2.57036;26526.9;5.28243;1.19467
20211012225454444_DDMTREBIC-R4_snap.fits;2.48383;26472.7;2.99042;0
20211012225604758_DDMTREBIC-R4_met.fits;2.62726;26502;7.90826;0.341333
20211012225609366_DDMTREBIC-R4_met.fits;2.09651;26509.3;5.61652;0.341333
20211012225620118_DDMTREBIC-R4_met.fits;2.50648;26485.8;12.5406;1.536
20211012225629334_DDMTREBIC-R4_met.fits;2.3409;26518.1;4.92019;0.341333
20211012225636844_DDMTREBIC-R4_met.fits;2.20791;26523.9;8.96108;0.170667
20211012225640598_DDMTREBIC-R4_met.fits;2.47287;26500.5;6.59059;0.170667
20211012225554518_DDMTREBIC-R4_snap.fits;2.53005;26465.3;2.5676;0
20211012225714732_DDMTREBIC-R4_met.fits;2.39559;26499;7.85048;0.853333
20211012225731798_DDMTREBIC-R4_met.fits;2.08853;26491.7;8.20324;0.170667
20211012225734529_DDMTREBIC-R4_met.fits;2.31704;26513.7;7.6929;0.170667
20211012225654593_DDMTREBIC-R4_snap.fits;2.83487;26466.8;2.06688;0
20211012225754668_DDMTREBIC-R4_met.fits;2.71598;26496.1;8.8904;0.512
20211012225757057_DDMTREBIC-R4_met.fits;2.42854;26471.2;10.1336;0.341333
20211012225759446_DDMTREBIC-R4_met.fits;2.60283;26506.3;8.12479;1.536
20211012225805078_DDMTREBIC-R4_met.fits;2.28203;26496.1;7.76679;0.341333
20211012225832385_DDMTREBIC-R4_met.fits;2.40369;26500.5;15.4728;0.341333
20211012225835969_DDMTREBIC-R4_met.fits;2.11674;26522.5;8.5252;0.170667
20211012225848086_DDMTREBIC-R4_met.fits;2.18768;26497.6;11.6572;1.87733
20211012225754668_DDMTREBIC-R4_snap.fits;2.32463;26503.4;1.9927;0
20211012225854742_DDMTREBIC-R4_snap.fits;2.53435;26496.1;2.24607;0
20211012225954817_DDMTREBIC-R4_snap.fits;2.36236;26529.8;2.48215;0
