# file name; noise; peak f.; mag.; duration
20211012075938134_DDMTREBIC-R4_met.fits;2.55345;26499;5.31175;0.170667
20211012080001686_DDMTREBIC-R4_met.fits;2.30187;26497.6;4.67188;0.341333
20211012080014998_DDMTREBIC-R4_met.fits;2.62761;26494.6;5.75528;0.170667
20211012080035308_DDMTREBIC-R4_met.fits;2.33104;26518.1;15.897;0.341333
20211012080038038_DDMTREBIC-R4_met.fits;2.15101;26502;4.35485;0.170667
20211012080045206_DDMTREBIC-R4_met.fits;2.74999;26502;5.79462;0.512
20211012080053569_DDMTREBIC-R4_met.fits;2.71276;26507.8;6.07448;0.170667
20211012080112172_DDMTREBIC-R4_met.fits;2.94723;26506.3;8.85434;0.341333
20211012080115756_DDMTREBIC-R4_met.fits;2.50342;26503.4;5.29753;0.170667
20211012080123777_DDMTREBIC-R4_met.fits;2.20234;26499;5.45555;0.170667
20211012080047766_DDMTREBIC-R4_snap.fits;2.80636;26509.3;2.451;0
20211012080145452_DDMTREBIC-R4_met.fits;2.82705;26509.3;23.0751;0.341333
20211012080210198_DDMTREBIC-R4_met.fits;2.6203;26497.6;6.70603;0.170667
20211012080229313_DDMTREBIC-R4_met.fits;2.5711;26509.3;16.0733;0.512
20211012080147841_DDMTREBIC-R4_snap.fits;2.74593;26475.6;2.15936;0
20211012080303617_DDMTREBIC-R4_met.fits;2.26427;26453.6;6.03385;0.512
20211012080309590_DDMTREBIC-R4_met.fits;2.35781;26500.5;6.00813;0.170667
20211012080311980_DDMTREBIC-R4_met.fits;2.49605;26515.1;10.199;0.170667
20211012080327510_DDMTREBIC-R4_met.fits;2.48063;26497.6;12.6169;0.341333
20211012080337409_DDMTREBIC-R4_met.fits;2.65466;26506.3;23.7628;0.512
20211012080340481_DDMTREBIC-R4_met.fits;2.63143;26512.2;14.5344;0.341333
20211012080247916_DDMTREBIC-R4_snap.fits;2.12042;26544.4;2.38473;0
20211012080410860_DDMTREBIC-R4_met.fits;2.30959;26512.2;6.17753;0.341333
20211012080420929_DDMTREBIC-R4_met.fits;2.5491;26497.6;71.1707;0.853333
20211012080435094_DDMTREBIC-R4_met.fits;2.6018;26515.1;5.50032;0.170667
20211012080440726_DDMTREBIC-R4_met.fits;2.45114;26512.2;4.93699;0.170667
20211012080347990_DDMTREBIC-R4_snap.fits;2.67849;26503.4;1.65528;0
20211012080448065_DDMTREBIC-R4_met.fits;2.79683;26512.2;11.0686;0.170667
20211012080531926_DDMTREBIC-R4_met.fits;2.69977;26534.2;11.6997;0.341333
20211012080538070_DDMTREBIC-R4_met.fits;2.02202;26516.6;4.15718;0.170667
20211012080543190_DDMTREBIC-R4_met.fits;2.28842;26502;7.05253;0.170667
20211012080448065_DDMTREBIC-R4_snap.fits;2.77329;26480;2.46316;0
20211012080558892_DDMTREBIC-R4_met.fits;2.22829;26494.6;6.37858;0.170667
20211012080603329_DDMTREBIC-R4_met.fits;2.64234;26506.3;9.3847;0.341333
20211012080628246_DDMTREBIC-R4_met.fits;2.15513;26503.4;4.3927;0.170667
20211012080632854_DDMTREBIC-R4_met.fits;2.52813;26515.1;35.1346;0.512
20211012080548140_DDMTREBIC-R4_snap.fits;2.46516;26462.4;2.30152;0
20211012080707670_DDMTREBIC-R4_met.fits;2.66092;26509.3;5.55605;0.512
20211012080733100_DDMTREBIC-R4_met.fits;2.51988;26512.2;5.05185;0.170667
20211012080648214_DDMTREBIC-R4_snap.fits;2.21737;26507.8;2.30055;0
20211012080757164_DDMTREBIC-R4_met.fits;2.39286;26515.1;5.67494;0.512
20211012080808940_DDMTREBIC-R4_met.fits;2.59666;26537.1;5.52052;0.170667
20211012080819692_DDMTREBIC-R4_met.fits;2.30204;26494.6;6.92922;0.170667
20211012080839660_DDMTREBIC-R4_met.fits;2.64236;26503.4;6.8453;0.341333
20211012080748289_DDMTREBIC-R4_snap.fits;2.65672;26510.7;2.51102;0
20211012080901164_DDMTREBIC-R4_met.fits;2.37863;26512.2;4.8185;0.170667
20211012080914305_DDMTREBIC-R4_met.fits;2.42961;26537.1;6.66801;0.170667
20211012080923521_DDMTREBIC-R4_met.fits;3.241;26504.9;8.30216;2.21867
20211012080848364_DDMTREBIC-R4_snap.fits;2.65142;26503.4;1.78826;0
20211012081008577_DDMTREBIC-R4_met.fits;2.26677;26499;8.13568;0.341333
20211012081030422_DDMTREBIC-R4_met.fits;2.74119;26513.7;6.79837;0.682667
20211012081034006_DDMTREBIC-R4_met.fits;2.3964;26510.7;26.8143;0.341333
20211012081044417_DDMTREBIC-R4_met.fits;2.30129;26502;5.09049;0.512
20211012080948438_DDMTREBIC-R4_snap.fits;2.5254;26455.1;1.50857;0
20211012081049025_DDMTREBIC-R4_met.fits;2.71229;26521;5.44405;6.48533
20211012081101825_DDMTREBIC-R4_met.fits;2.6498;26502;6.74141;0.170667
20211012081110700_DDMTREBIC-R4_met.fits;2.62296;26504.9;7.55541;0.170667
20211012081114966_DDMTREBIC-R4_met.fits;2.31511;26503.4;4.81822;0.170667
20211012081141420_DDMTREBIC-R4_met.fits;2.32022;26496.1;4.68597;0.170667
20211012081048513_DDMTREBIC-R4_snap.fits;2.35562;26522.5;2.49166;0
20211012081149441_DDMTREBIC-R4_met.fits;2.39271;26506.3;18.4319;0.341333
20211012081211969_DDMTREBIC-R4_met.fits;2.511;26506.3;5.66124;1.536
20211012081229377_DDMTREBIC-R4_met.fits;2.78956;26497.6;5.68642;0.170667
20211012081148588_DDMTREBIC-R4_snap.fits;2.4376;26500.5;2.65674;0
20211012081303681_DDMTREBIC-R4_met.fits;2.38246;26521;16.1428;0.341333
20211012081319212_DDMTREBIC-R4_met.fits;2.5207;26526.9;5.86255;0.170667
20211012081248662_DDMTREBIC-R4_snap.fits;2.31221;26519.5;2.13962;0
20211012081402049_DDMTREBIC-R4_met.fits;2.03825;26544.4;14.4629;0.512
20211012081414849_DDMTREBIC-R4_met.fits;2.21284;26528.3;38.8958;0.341333
20211012081419969_DDMTREBIC-R4_met.fits;2.63189;26502;8.84161;0.170667
20211012081431916_DDMTREBIC-R4_met.fits;2.37873;26488.8;8.3824;0.512
20211012081441302_DDMTREBIC-R4_met.fits;2.94759;26496.1;12.5861;0.512
20211012081348737_DDMTREBIC-R4_snap.fits;2.54022;26453.6;1.79414;0
20211012081455297_DDMTREBIC-R4_met.fits;2.47915;26503.4;5.64244;0.170667
20211012081517654_DDMTREBIC-R4_met.fits;2.7164;26531.2;8.25271;0.170667
20211012081523628_DDMTREBIC-R4_met.fits;2.69372;26507.8;7.6766;0.170667
20211012081528065_DDMTREBIC-R4_met.fits;2.73834;26502;7.02066;0.341333
20211012081544790_DDMTREBIC-R4_met.fits;2.36413;26510.7;13.1956;0.341333
20211012081448812_DDMTREBIC-R4_snap.fits;2.40768;26465.3;1.90032;0
20211012081559980_DDMTREBIC-R4_met.fits;2.27717;26499;4.78284;0.170667
20211012081610902_DDMTREBIC-R4_met.fits;2.53749;26522.5;8.17188;1.19467
20211012081615510_DDMTREBIC-R4_met.fits;2.27529;26518.1;5.78061;0.512
20211012081621825_DDMTREBIC-R4_met.fits;2.19401;26547.4;5.33904;0.341333
20211012081625068_DDMTREBIC-R4_met.fits;2.2914;26510.7;5.01457;0.170667
20211012081548886_DDMTREBIC-R4_snap.fits;2.67375;26513.7;2.62187;0
20211012081703297_DDMTREBIC-R4_met.fits;2.44;26496.1;18.0076;0.512
20211012081709782_DDMTREBIC-R4_met.fits;2.32456;26506.3;10.9133;0.170667
20211012081734017_DDMTREBIC-R4_met.fits;2.11178;26523.9;6.43017;0.170667
20211012081648961_DDMTREBIC-R4_snap.fits;1.87112;26529.8;2.17957;0
20211012081807468_DDMTREBIC-R4_met.fits;2.34356;26493.2;7.74165;0.341333
20211012081811564_DDMTREBIC-R4_met.fits;2.29321;26499;6.13602;0.341333
20211012081841772_DDMTREBIC-R4_met.fits;2.65538;26510.7;15.7835;0.341333
20211012081749036_DDMTREBIC-R4_snap.fits;2.55791;26466.8;2.49618;0
20211012081846892_DDMTREBIC-R4_met.fits;2.35034;26496.1;46.2787;0.341333
20211012081924609_DDMTREBIC-R4_met.fits;2.33152;26487.3;6.71534;0.170667
20211012081926998_DDMTREBIC-R4_met.fits;2.45366;26504.9;6.37575;0.853333
20211012081940481_DDMTREBIC-R4_met.fits;2.52414;26513.7;10.1987;0.341333
20211012081849110_DDMTREBIC-R4_snap.fits;2.29126;26499;2.6751;0
20211012081952428_DDMTREBIC-R4_met.fits;2.37416;26503.4;6.05017;0.170667
20211012082000790_DDMTREBIC-R4_met.fits;2.54865;26510.7;5.54904;0.170667
20211012082011372_DDMTREBIC-R4_met.fits;2.51098;26513.7;5.19658;0.170667
20211012082020246_DDMTREBIC-R4_met.fits;2.30156;26503.4;8.35078;0.341333
20211012082028268_DDMTREBIC-R4_met.fits;1.97883;26463.9;4.45995;0.170667
20211012082035265_DDMTREBIC-R4_met.fits;2.2578;26490.2;4.89019;0.170667
20211012081949185_DDMTREBIC-R4_snap.fits;2.22413;26540;3.34451;0
20211012082051137_DDMTREBIC-R4_met.fits;1.79989;26544.4;3.76426;0.170667
20211012082119468_DDMTREBIC-R4_met.fits;2.68426;26522.5;8.4124;0.170667
20211012082124929_DDMTREBIC-R4_met.fits;2.52745;26503.4;6.53421;0.170667
20211012082129025_DDMTREBIC-R4_met.fits;2.33986;26499;5.10244;2.048
20211012082145238_DDMTREBIC-R4_met.fits;2.19701;26504.9;7.13203;0.170667
20211012082049260_DDMTREBIC-R4_snap.fits;2.56318;26525.4;2.32246;0
20211012082208620_DDMTREBIC-R4_met.fits;2.25556;26510.7;15.3976;0.341333
20211012082235244_DDMTREBIC-R4_met.fits;2.55156;26503.4;8.15518;0.170667
20211012082240193_DDMTREBIC-R4_met.fits;2.24652;26507.8;4.93511;0.341333
20211012082244289_DDMTREBIC-R4_met.fits;2.53301;26499;7.13695;0.682667
20211012082149334_DDMTREBIC-R4_snap.fits;2.67364;26515.1;2.11451;0
20211012082259308_DDMTREBIC-R4_met.fits;2.24118;26509.3;8.82799;0.170667
20211012082323372_DDMTREBIC-R4_met.fits;2.72356;26526.9;5.69309;0.170667
20211012082334806_DDMTREBIC-R4_met.fits;2.88086;26512.2;7.6236;2.38933
20211012082249409_DDMTREBIC-R4_snap.fits;2.45835;26460.9;2.11202;0
20211012082410817_DDMTREBIC-R4_met.fits;2.7302;26506.3;6.74391;0.341333
20211012082413548_DDMTREBIC-R4_met.fits;2.14991;26509.3;4.58181;0.170667
20211012082423276_DDMTREBIC-R4_met.fits;2.20961;26526.9;4.88925;0.682667
20211012082430273_DDMTREBIC-R4_met.fits;2.5981;26506.3;6.71987;0.170667
20211012082349484_DDMTREBIC-R4_snap.fits;2.63337;26472.7;2.24464;0
20211012082506625_DDMTREBIC-R4_met.fits;2.5504;26497.6;10.3819;0.341333
20211012082515670_DDMTREBIC-R4_met.fits;2.40894;26506.3;8.40211;1.19467
20211012082449558_DDMTREBIC-R4_snap.fits;2.92384;26475.6;1.84917;0
20211012082556460_DDMTREBIC-R4_met.fits;2.12511;26500.5;10.0464;0.341333
20211012082615745_DDMTREBIC-R4_met.fits;2.77484;26502;10.0256;0.341333
20211012082627862_DDMTREBIC-R4_met.fits;2.12464;26522.5;9.12103;0.170667
20211012082637249_DDMTREBIC-R4_met.fits;2.5978;26522.5;5.56611;0.170667
20211012082642881_DDMTREBIC-R4_met.fits;2.40545;26500.5;27.4991;0.682667
20211012082549633_DDMTREBIC-R4_snap.fits;2.84723;26516.6;1.69771;0
20211012082651756_DDMTREBIC-R4_met.fits;2.62583;26515.1;22.7766;0.341333
20211012082656022_DDMTREBIC-R4_met.fits;2.22443;26502;4.49306;0.170667
20211012082703702_DDMTREBIC-R4_met.fits;2.29416;26499;4.88196;0.170667
20211012082726060_DDMTREBIC-R4_met.fits;2.15174;26523.9;11.6047;0.341333
20211012082741249_DDMTREBIC-R4_met.fits;2.3137;26531.2;26.7504;0.512
20211012082649708_DDMTREBIC-R4_snap.fits;2.57265;26482.9;1.43842;0
20211012082751489_DDMTREBIC-R4_met.fits;3.40984;26522.5;56.6096;0.341333
20211012082811628_DDMTREBIC-R4_met.fits;2.68973;26521;17.1612;0.341333
20211012082817601_DDMTREBIC-R4_met.fits;1.97311;26519.5;14.8329;1.19467
20211012082830913_DDMTREBIC-R4_met.fits;2.11591;26516.6;5.6932;0.341333
20211012082749782_DDMTREBIC-R4_snap.fits;2.08105;26503.4;9.20288;0
20211012082849174_DDMTREBIC-R4_met.fits;2.08105;26503.4;9.20288;1.70667
20211012082853612_DDMTREBIC-R4_met.fits;2.68808;26478.5;5.95476;0.170667
20211012082909484_DDMTREBIC-R4_met.fits;2.50052;26525.4;10.2282;0.853333
20211012082916140_DDMTREBIC-R4_met.fits;2.43597;26502;10.5048;3.584
20211012082937644_DDMTREBIC-R4_met.fits;2.50098;26500.5;5.35792;0.682667
20211012082849857_DDMTREBIC-R4_snap.fits;2.16379;26543;2.00076;0
20211012082948566_DDMTREBIC-R4_met.fits;2.5492;26500.5;21.4969;0.341333
20211012082955222_DDMTREBIC-R4_met.fits;2.65898;26532.7;6.83055;0.170667
20211012083003073_DDMTREBIC-R4_met.fits;2.3541;26503.4;24.1743;0.341333
20211012083009729_DDMTREBIC-R4_met.fits;2.20888;26510.7;5.34193;0.170667
20211012083022529_DDMTREBIC-R4_met.fits;2.78096;26497.6;8.37323;0.170667
20211012083036865_DDMTREBIC-R4_met.fits;2.59727;26496.1;5.40701;0.170667
20211012083046422_DDMTREBIC-R4_met.fits;2.44352;26518.1;5.70466;0.170667
20211012082949932_DDMTREBIC-R4_snap.fits;2.07443;26471.2;2.16128;0
20211012083101100_DDMTREBIC-R4_met.fits;2.30933;26497.6;5.93168;0.682667
20211012083108609_DDMTREBIC-R4_met.fits;2.53039;26502;14.4987;0.170667
20211012083120897_DDMTREBIC-R4_met.fits;1.87106;26507.8;3.93838;0.170667
20211012083050006_DDMTREBIC-R4_snap.fits;2.36709;26449.2;2.06541;0
20211012083154860_DDMTREBIC-R4_met.fits;2.21239;26509.3;46.3812;0.341333
20211012083211073_DDMTREBIC-R4_met.fits;2.30829;26485.8;4.85723;0.341333
20211012083218753_DDMTREBIC-R4_met.fits;2.64435;26491.7;5.62861;0.170667
20211012083230700_DDMTREBIC-R4_met.fits;2.36243;26512.2;12.9516;0.341333
20211012083238380_DDMTREBIC-R4_met.fits;2.24774;26491.7;4.77121;1.70667
20211012083150081_DDMTREBIC-R4_snap.fits;2.25847;26499;2.1873;0
20211012083255958_DDMTREBIC-R4_met.fits;2.45839;26506.3;11.0634;0.341333
20211012083259201_DDMTREBIC-R4_met.fits;2.09737;26503.4;4.2858;0.170667
20211012083324972_DDMTREBIC-R4_met.fits;2.49272;26516.6;7.19518;0.170667
20211012083327020_DDMTREBIC-R4_met.fits;2.51638;26532.7;8.56731;0.170667
20211012083250156_DDMTREBIC-R4_snap.fits;2.21478;26474.1;1.7527;0
20211012083405932_DDMTREBIC-R4_met.fits;2.53203;26499;5.32526;0.170667
20211012083425217_DDMTREBIC-R4_met.fits;2.49868;26494.6;9.97661;0.341333
20211012083431361_DDMTREBIC-R4_met.fits;2.63294;26503.4;7.46832;0.170667
20211012083350230_DDMTREBIC-R4_snap.fits;2.35408;26531.2;2.05413;0
20211012083500204_DDMTREBIC-R4_met.fits;3.01085;26503.4;17.0204;2.38933
20211012083532630_DDMTREBIC-R4_met.fits;2.43151;26449.2;8.00141;0.170667
20211012083536556_DDMTREBIC-R4_met.fits;2.76533;26500.5;16.7109;0.341333
20211012083542870_DDMTREBIC-R4_met.fits;3.73264;26510.7;42.8943;0.341333
20211012083450305_DDMTREBIC-R4_snap.fits;2.29118;26493.2;2.70478;0
20211012083600620_DDMTREBIC-R4_met.fits;2.87824;26506.3;12.1978;0.682667
20211012083633217_DDMTREBIC-R4_met.fits;1.93023;26499;5.37176;4.096
20211012083642774_DDMTREBIC-R4_met.fits;2.66217;26487.3;5.42448;0.170667
20211012083550380_DDMTREBIC-R4_snap.fits;2.32525;26460.9;1.9171;0
20211012083707350_DDMTREBIC-R4_met.fits;2.23382;26506.3;7.80116;0.341333
20211012083714860_DDMTREBIC-R4_met.fits;2.30006;26503.4;5.09505;1.70667
20211012083718785_DDMTREBIC-R4_met.fits;2.16554;26506.3;7.45185;0.170667
20211012083725612_DDMTREBIC-R4_met.fits;2.63676;26523.9;6.19088;0.170667
20211012083650454_DDMTREBIC-R4_snap.fits;2.48272;26475.6;2.50141;0
20211012083753601_DDMTREBIC-R4_met.fits;1.99703;26522.5;5.0468;0.170667
20211012083758209_DDMTREBIC-R4_met.fits;2.73447;26503.4;8.14391;0.341333
20211012083806913_DDMTREBIC-R4_met.fits;2.53787;26507.8;6.2137;0.170667
20211012083821078_DDMTREBIC-R4_met.fits;2.33522;26496.1;7.23771;0.170667
20211012083839169_DDMTREBIC-R4_met.fits;2.22698;26510.7;7.65754;2.21867
20211012083847532_DDMTREBIC-R4_met.fits;2.25894;26523.9;4.94463;0.170667
20211012083750529_DDMTREBIC-R4_snap.fits;2.75284;26485.8;2.39;0
20211012083855382_DDMTREBIC-R4_met.fits;2.48368;26493.2;8.28053;0.341333
20211012083903916_DDMTREBIC-R4_met.fits;2.49048;26526.9;6.18747;0.170667
20211012083912449_DDMTREBIC-R4_met.fits;2.28352;26500.5;6.29087;0.170667
20211012083850604_DDMTREBIC-R4_snap.fits;2.5128;26450.7;1.83035;0
20211012084003649_DDMTREBIC-R4_met.fits;2.82186;26493.2;5.71744;0.170667
20211012084022593_DDMTREBIC-R4_met.fits;2.5648;26499;7.09333;0.341333
20211012084032150_DDMTREBIC-R4_met.fits;2.68544;26531.2;12.707;0.170667
20211012084040172_DDMTREBIC-R4_met.fits;2.70752;26503.4;18.6774;0.341333
20211012084045292_DDMTREBIC-R4_met.fits;2.57632;26499;10.3994;0.682667
20211012083950678_DDMTREBIC-R4_snap.fits;2.68911;26500.5;4.93465;0
20211012084105601_DDMTREBIC-R4_met.fits;2.30035;26510.7;6.02082;0.170667
20211012084112769_DDMTREBIC-R4_met.fits;2.25358;26518.1;5.08648;0.170667
20211012084118401_DDMTREBIC-R4_met.fits;2.37879;26526.9;8.38868;0.341333
20211012084134444_DDMTREBIC-R4_met.fits;2.12845;26509.3;4.55111;0.341333
20211012084050753_DDMTREBIC-R4_snap.fits;2.6838;26516.6;2.4783;0
20211012084209601_DDMTREBIC-R4_met.fits;2.16186;26540;4.66815;2.048
20211012084224961_DDMTREBIC-R4_met.fits;2.69685;26499;11.4946;0.341333
20211012084230422_DDMTREBIC-R4_met.fits;2.06534;26485.8;4.62971;0.170667
20211012084232470_DDMTREBIC-R4_met.fits;2.65965;26493.2;5.49619;0.170667
20211012084150828_DDMTREBIC-R4_snap.fits;2.64011;26497.6;2.8332;0
20211012084324353_DDMTREBIC-R4_met.fits;2.52221;26506.3;5.36927;0.170667
20211012084333569_DDMTREBIC-R4_met.fits;2.27734;26499;7.29246;0.341333
20211012084250902_DDMTREBIC-R4_snap.fits;2.79313;26466.8;1.79184;0
20211012084353366_DDMTREBIC-R4_met.fits;2.3837;26506.3;4.87306;0.682667
20211012084404289_DDMTREBIC-R4_met.fits;2.70957;26499;6.54874;0.170667
20211012084415553_DDMTREBIC-R4_met.fits;2.34107;26535.6;28.1031;0.341333
20211012084435862_DDMTREBIC-R4_met.fits;2.51327;26506.3;5.09404;0.170667
20211012084350977_DDMTREBIC-R4_snap.fits;2.87782;26532.7;2.49225;0
20211012084454636_DDMTREBIC-R4_met.fits;2.29603;26497.6;5.25153;0.170667
20211012084522454_DDMTREBIC-R4_met.fits;2.66418;26496.1;6.34962;0.512
20211012084529793_DDMTREBIC-R4_met.fits;2.50945;26543;5.87191;0.512
20211012084533206_DDMTREBIC-R4_met.fits;2.16932;26488.8;4.81718;0.512
20211012084536961_DDMTREBIC-R4_met.fits;2.57069;26496.1;5.77493;0.341333
20211012084540374_DDMTREBIC-R4_met.fits;2.50687;26510.7;5.31105;0.170667
20211012084451052_DDMTREBIC-R4_snap.fits;2.42916;26469.7;1.98586;0
20211012084605633_DDMTREBIC-R4_met.fits;2.50088;26523.9;7.44962;0.341333
20211012084631574_DDMTREBIC-R4_met.fits;2.53074;26547.4;6.19163;0.170667
20211012084551126_DDMTREBIC-R4_snap.fits;2.85911;26459.5;1.75969;0
20211012084741718_DDMTREBIC-R4_met.fits;2.46035;26462.4;21.1886;1.19467
20211012084651201_DDMTREBIC-R4_snap.fits;2.47006;26463.9;1.62652;0
20211012084755030_DDMTREBIC-R4_met.fits;2.90046;26502;16.172;0.512
20211012084822508_DDMTREBIC-R4_met.fits;2.21693;26488.8;13.2273;0.341333
20211012084825580_DDMTREBIC-R4_met.fits;2.13742;26545.9;10.8622;1.87733
20211012084840257_DDMTREBIC-R4_met.fits;2.04628;26496.1;6.61515;0.170667
20211012084751276_DDMTREBIC-R4_snap.fits;2.2728;26526.9;2.29759;0
20211012084854081_DDMTREBIC-R4_met.fits;2.71393;26506.3;5.62387;0.170667
20211012084909270_DDMTREBIC-R4_met.fits;2.19347;26509.3;8.49372;0.341333
20211012084912342_DDMTREBIC-R4_met.fits;2.39536;26484.4;8.66697;1.536
20211012084928214_DDMTREBIC-R4_met.fits;2.41392;26507.8;4.94561;0.170667
20211012084931457_DDMTREBIC-R4_met.fits;2.22826;26522.5;4.62156;0.170667
20211012084943062_DDMTREBIC-R4_met.fits;2.42028;26502;4.88881;0.170667
20211012084851350_DDMTREBIC-R4_snap.fits;2.14814;26526.9;1.87354;0
20211012085015318_DDMTREBIC-R4_met.fits;2.38301;26502;8.3519;1.36533
20211012085025900_DDMTREBIC-R4_met.fits;1.88055;26494.6;5.86366;0.170667
20211012085033750_DDMTREBIC-R4_met.fits;2.29618;26499;6.67891;1.70667
20211012085048428_DDMTREBIC-R4_met.fits;2.87061;26497.6;16.7383;0.341333
20211012084951425_DDMTREBIC-R4_snap.fits;2.91633;26452.1;1.94348;0
20211012085059009_DDMTREBIC-R4_met.fits;2.9989;26510.7;7.5012;0.341333
20211012085113857_DDMTREBIC-R4_met.fits;2.56484;26507.8;21.2914;0.341333
20211012085119660_DDMTREBIC-R4_met.fits;2.85602;26497.6;6.52912;0.341333
20211012085051500_DDMTREBIC-R4_snap.fits;2.51943;26510.7;2.39255;0
20211012085204716_DDMTREBIC-R4_met.fits;2.55413;26515.1;8.58754;0.341333
20211012085230998_DDMTREBIC-R4_met.fits;2.55082;26547.4;5.95705;0.170667
20211012085240556_DDMTREBIC-R4_met.fits;2.12381;26510.7;14.9952;0.341333
20211012085151574_DDMTREBIC-R4_snap.fits;2.50486;26491.7;1.8748;0
20211012085307862_DDMTREBIC-R4_met.fits;2.26247;26500.5;7.86472;0.682667
20211012085311276_DDMTREBIC-R4_met.fits;2.31327;26513.7;16.5809;0.341333
20211012085338412_DDMTREBIC-R4_met.fits;2.40871;26513.7;4.92051;0.170667
20211012085251649_DDMTREBIC-R4_snap.fits;2.77158;26518.1;2.65712;0
20211012085405889_DDMTREBIC-R4_met.fits;2.70177;26506.3;5.75307;0.341333
20211012085413398_DDMTREBIC-R4_met.fits;2.17853;26500.5;13.4146;2.38933
20211012085433708_DDMTREBIC-R4_met.fits;2.61907;26494.6;10.4848;0.341333
20211012085436609_DDMTREBIC-R4_met.fits;2.26412;26544.4;6.78284;0.170667
20211012085440364_DDMTREBIC-R4_met.fits;2.41153;26512.2;6.05786;0.170667
20211012085351724_DDMTREBIC-R4_snap.fits;2.41669;26510.7;2.4554;0
20211012085454700_DDMTREBIC-R4_met.fits;2.39286;26512.2;13.6371;0.341333
20211012085459478_DDMTREBIC-R4_met.fits;2.27989;26509.3;17.1817;0.341333
20211012085451798_DDMTREBIC-R4_snap.fits;2.7827;26519.5;2.53653;0
20211012085626860_DDMTREBIC-R4_met.fits;2.27795;26507.8;13.4706;0.341333
20211012085551873_DDMTREBIC-R4_snap.fits;2.10167;26459.5;1.8716;0
20211012085742977_DDMTREBIC-R4_met.fits;2.74813;26503.4;11.3129;0.341333
20211012085651948_DDMTREBIC-R4_snap.fits;2.54257;26535.6;2.40128;0
20211012085750486_DDMTREBIC-R4_met.fits;2.20506;26500.5;5.38038;0.512
20211012085808406_DDMTREBIC-R4_met.fits;2.18158;26532.7;5.33471;0.170667
20211012085816428_DDMTREBIC-R4_met.fits;2.56667;26518.1;5.51534;0.341333
20211012085819841_DDMTREBIC-R4_met.fits;2.23182;26518.1;13.249;2.73067
20211012085833153_DDMTREBIC-R4_met.fits;3.00951;26525.4;8.2714;0.341333
20211012085836396_DDMTREBIC-R4_met.fits;2.45124;26516.6;10.1996;0.512
20211012085752022_DDMTREBIC-R4_snap.fits;2.709;26523.9;3.20045;0
20211012085856876_DDMTREBIC-R4_met.fits;2.3159;26496.1;6.14897;0.170667
20211012085906262_DDMTREBIC-R4_met.fits;2.5409;26518.1;7.16262;0.341333
20211012085928449_DDMTREBIC-R4_met.fits;2.26325;26503.4;9.13185;0.341333
20211012085931692_DDMTREBIC-R4_met.fits;2.4274;26494.6;21.1367;0.341333
20211012085852097_DDMTREBIC-R4_snap.fits;2.21356;26547.4;2.02773;0
20211012085952172_DDMTREBIC-R4_snap.fits;2.50554;26497.6;1.69058;0
