# file name; noise; peak f.; mag.; duration
20211012135936513_DDMTREBIC-R4_met.fits;2.8831;26532.7;11.5625;0.341333
20211012135939756_DDMTREBIC-R4_met.fits;3.18537;26490.2;7.7395;0.170667
20211012135942828_DDMTREBIC-R4_met.fits;2.79882;26502;21.4027;0.341333
20211012135945046_DDMTREBIC-R4_met.fits;3.03855;26502;11.7471;0.853333
20211012140009793_DDMTREBIC-R4_met.fits;2.97809;26506.3;7.98006;0.170667
20211012140015084_DDMTREBIC-R4_met.fits;2.78915;26496.1;7.15928;0.170667
20211012140019521_DDMTREBIC-R4_met.fits;2.55968;26481.4;15.8376;0.170667
20211012140023446_DDMTREBIC-R4_met.fits;3.06157;26518.1;10.8567;0.170667
20211012140052460_DDMTREBIC-R4_met.fits;3.02034;26490.2;9.29222;1.36533
20211012140104748_DDMTREBIC-R4_met.fits;2.99655;26518.1;26.8944;0.341333
20211012140111062_DDMTREBIC-R4_met.fits;2.91909;26490.2;11.1148;0.341333
20211012140014572_DDMTREBIC-R4_snap.fits;2.55248;26485.8;2.71649;0
20211012140120620_DDMTREBIC-R4_met.fits;3.01552;26521;7.42372;0.512
20211012140130348_DDMTREBIC-R4_met.fits;3.21335;26526.9;6.44785;0.170667
20211012140137516_DDMTREBIC-R4_met.fits;2.68531;26500.5;12.0129;0.170667
20211012140114646_DDMTREBIC-R4_snap.fits;2.92978;26522.5;2.7935;0
20211012140217281_DDMTREBIC-R4_met.fits;2.95122;26512.2;7.43573;0.341333
20211012140224449_DDMTREBIC-R4_met.fits;3.07552;26500.5;7.8849;0.341333
20211012140237249_DDMTREBIC-R4_met.fits;2.92541;26481.4;10.0885;0.170667
20211012140214721_DDMTREBIC-R4_snap.fits;3.17712;26503.4;3.08303;0
20211012140314796_DDMTREBIC-R4_snap.fits;3.22314;26494.6;3.60151;0
20211012140414017_DDMTREBIC-R4_met.fits;2.91088;26494.6;5.91037;0.170667
20211012140421356_DDMTREBIC-R4_met.fits;2.85821;26519.5;7.77614;0.341333
20211012140426817_DDMTREBIC-R4_met.fits;3.03215;26485.8;17.8826;0.341333
20211012140429036_DDMTREBIC-R4_met.fits;2.5845;26512.2;24.6849;0.512
20211012140434497_DDMTREBIC-R4_met.fits;2.73651;26491.7;20.4037;0.341333
20211012140439105_DDMTREBIC-R4_met.fits;3.05659;26478.5;7.96366;0.170667
20211012140448833_DDMTREBIC-R4_met.fits;2.95283;26509.3;13.8397;0.682667
20211012140414870_DDMTREBIC-R4_snap.fits;2.75839;26547.4;2.87346;0
20211012140532182_DDMTREBIC-R4_met.fits;2.79708;26499;7.77637;1.024
20211012140550785_DDMTREBIC-R4_met.fits;2.3516;26521;9.40471;0.341333
20211012140611777_DDMTREBIC-R4_met.fits;2.8914;26490.2;18.592;0.341333
20211012140514945_DDMTREBIC-R4_snap.fits;2.61209;26478.5;3.32304;0
20211012140642838_DDMTREBIC-R4_met.fits;2.70013;26493.2;35.4948;0.341333
20211012140701270_DDMTREBIC-R4_met.fits;2.78873;26494.6;6.2561;0.341333
20211012140710998_DDMTREBIC-R4_met.fits;2.91609;26500.5;7.3676;0.170667
20211012140615020_DDMTREBIC-R4_snap.fits;3.2944;26468.3;2.0891;0
20211012140722092_DDMTREBIC-R4_met.fits;2.97185;26499;15.523;0.341333
20211012140740524_DDMTREBIC-R4_met.fits;2.90821;26500.5;8.34629;0.170667
20211012140802369_DDMTREBIC-R4_met.fits;2.50308;26522.5;12.2215;0.341333
20211012140811585_DDMTREBIC-R4_met.fits;2.89236;26502;6.47671;1.024
20211012140715094_DDMTREBIC-R4_snap.fits;2.54051;26481.4;2.22724;0
20211012140912684_DDMTREBIC-R4_met.fits;3.39959;26497.6;6.93187;0.170667
20211012140815169_DDMTREBIC-R4_snap.fits;2.89912;26512.2;2.36686;0
20211012140915244_DDMTREBIC-R4_snap.fits;2.9249;26472.7;2.80032;0
20211012141055425_DDMTREBIC-R4_met.fits;3.41094;26504.9;9.38825;0.341333
20211012141015318_DDMTREBIC-R4_snap.fits;3.33062;26463.9;2.35555;0
20211012141121196_DDMTREBIC-R4_met.fits;2.78712;26481.4;5.68182;0.170667
20211012141128022_DDMTREBIC-R4_met.fits;2.67709;26490.2;9.08329;0.341333
20211012141210177_DDMTREBIC-R4_met.fits;2.65942;26478.5;10.531;0.341333
20211012141115393_DDMTREBIC-R4_snap.fits;3.17062;26538.6;2.53893;0
20211012141300182_DDMTREBIC-R4_met.fits;2.55703;26474.1;19.1292;0.341333
20211012141215468_DDMTREBIC-R4_snap.fits;3.16097;26519.5;2.92173;0
20211012141343361_DDMTREBIC-R4_met.fits;2.63877;26499;10.162;0.170667
20211012141346092_DDMTREBIC-R4_met.fits;3.09903;26488.8;10.6083;0.170667
20211012141349676_DDMTREBIC-R4_met.fits;3.3226;26515.1;13.8864;0.341333
20211012141407084_DDMTREBIC-R4_met.fits;3.23766;26499;34.3787;0.512
20211012141315542_DDMTREBIC-R4_snap.fits;2.68687;26503.4;2.94103;0
20211012141444972_DDMTREBIC-R4_met.fits;3.29909;26522.5;7.30146;1.536
20211012141502892_DDMTREBIC-R4_met.fits;2.69202;26496.1;14.2212;0.170667
20211012141415617_DDMTREBIC-R4_snap.fits;3.15921;26459.5;2.63359;0
20211012141519617_DDMTREBIC-R4_met.fits;3.02064;26513.7;22.3867;1.024
20211012141540609_DDMTREBIC-R4_met.fits;2.74016;26502;9.03347;0.512
20211012141552044_DDMTREBIC-R4_met.fits;3.1198;26507.8;10.0785;0.853333
20211012141515692_DDMTREBIC-R4_snap.fits;3.71263;26497.6;3.46393;0
20211012141621228_DDMTREBIC-R4_met.fits;2.72709;26497.6;6.57451;0.170667
20211012141626006_DDMTREBIC-R4_met.fits;3.52067;26522.5;18.1762;0.170667
20211012141615766_DDMTREBIC-R4_snap.fits;2.64709;26544.4;2.10428;0
20211012141728129_DDMTREBIC-R4_met.fits;2.82554;26521;12.5801;0.512
20211012141731372_DDMTREBIC-R4_met.fits;2.89216;26497.6;7.19437;0.341333
20211012141734273_DDMTREBIC-R4_met.fits;3.27574;26516.6;10.9073;1.87733
20211012141742294_DDMTREBIC-R4_met.fits;2.82865;26494.6;6.10799;0.341333
20211012141756289_DDMTREBIC-R4_met.fits;3.05731;26497.6;20.8555;0.341333
20211012141715841_DDMTREBIC-R4_snap.fits;2.56581;26491.7;3.28111;0
20211012141836054_DDMTREBIC-R4_met.fits;3.0883;26497.6;11.659;0.341333
20211012141849025_DDMTREBIC-R4_met.fits;2.85005;26497.6;6.1619;0.170667
20211012141854145_DDMTREBIC-R4_met.fits;3.57122;26519.5;9.23239;0.170667
20211012141903873_DDMTREBIC-R4_met.fits;3.29222;26499;15.8834;0.341333
20211012141815916_DDMTREBIC-R4_snap.fits;2.81339;26468.3;2.77553;0
20211012141916161_DDMTREBIC-R4_met.fits;2.4985;26518.1;21.3193;0.341333
20211012141920257_DDMTREBIC-R4_met.fits;2.64549;26513.7;5.47243;0.170667
20211012141915990_DDMTREBIC-R4_snap.fits;2.57835;26518.1;4.42742;0
20211012142032449_DDMTREBIC-R4_met.fits;2.90676;26493.2;7.04377;0.341333
20211012142056342_DDMTREBIC-R4_met.fits;3.15334;26494.6;9.86107;0.341333
20211012142100609_DDMTREBIC-R4_met.fits;3.18721;26510.7;6.80674;0.170667
20211012142016065_DDMTREBIC-R4_snap.fits;3.01127;26496.1;2.90706;0
20211012142130646_DDMTREBIC-R4_met.fits;3.25984;26509.3;6.65667;3.584
20211012142137985_DDMTREBIC-R4_met.fits;3.27541;26499;14.029;1.36533
20211012142150273_DDMTREBIC-R4_met.fits;2.64062;26499;9.54708;0.170667
20211012142203073_DDMTREBIC-R4_met.fits;3.00131;26500.5;8.7412;0.170667
20211012142205121_DDMTREBIC-R4_met.fits;2.51805;26493.2;5.3508;0.170667
20211012142208022_DDMTREBIC-R4_met.fits;3.00708;26504.9;11.8703;0.170667
20211012142116140_DDMTREBIC-R4_snap.fits;3.13083;26519.5;2.30219;0
20211012142253761_DDMTREBIC-R4_met.fits;2.76825;26494.6;12.6972;0.170667
20211012142306732_DDMTREBIC-R4_met.fits;2.69447;26453.6;7.00551;0.512
20211012142216214_DDMTREBIC-R4_snap.fits;3.17437;26496.1;3.45604;0
20211012142327212_DDMTREBIC-R4_met.fits;3.15877;26521;9.04202;0.170667
20211012142334550_DDMTREBIC-R4_met.fits;2.90824;26493.2;8.46693;0.170667
20211012142341377_DDMTREBIC-R4_met.fits;3.47333;26525.4;8.97304;0.341333
20211012142402028_DDMTREBIC-R4_met.fits;2.90488;26507.8;11.1742;0.341333
20211012142408172_DDMTREBIC-R4_met.fits;3.52368;26506.3;9.37484;0.170667
20211012142316289_DDMTREBIC-R4_snap.fits;2.95763;26494.6;2.70771;0
20211012142445718_DDMTREBIC-R4_met.fits;3.77851;26497.6;9.15686;0.170667
20211012142511489_DDMTREBIC-R4_met.fits;3.29203;26499;8.5557;0.341333
20211012142416364_DDMTREBIC-R4_snap.fits;3.21746;26509.3;2.01937;0
20211012142519510_DDMTREBIC-R4_met.fits;3.14182;26521;12.2032;0.341333
20211012142516438_DDMTREBIC-R4_snap.fits;3.14756;26497.6;2.47332;0
20211012142624534_DDMTREBIC-R4_met.fits;3.10044;26499;9.72857;0.170667
20211012142702593_DDMTREBIC-R4_met.fits;3.35362;26515.1;6.78179;0.170667
20211012142616513_DDMTREBIC-R4_snap.fits;3.0133;26485.8;2.70608;0
20211012142728364_DDMTREBIC-R4_met.fits;3.18707;26500.5;7.54416;0.170667
20211012142811542_DDMTREBIC-R4_met.fits;3.74526;26504.9;14.4388;0.170667
20211012142716588_DDMTREBIC-R4_snap.fits;3.18676;26513.7;2.04515;0
20211012142816150_DDMTREBIC-R4_met.fits;3.45229;26475.6;12.1384;0.341333
20211012142830486_DDMTREBIC-R4_met.fits;2.60341;26512.2;8.44433;0.341333
20211012142833388_DDMTREBIC-R4_met.fits;3.31385;26499;8.36766;0.682667
20211012142858988_DDMTREBIC-R4_met.fits;3.46456;26494.6;8.65093;0.170667
20211012142902742_DDMTREBIC-R4_met.fits;3.10156;26497.6;9.27319;0.170667
20211012142910422_DDMTREBIC-R4_met.fits;3.06515;26516.6;7.63723;0.341333
20211012142816662_DDMTREBIC-R4_snap.fits;3.92532;26450.7;2.29554;0
20211012142941825_DDMTREBIC-R4_met.fits;3.1823;26507.8;12.5928;0.341333
20211012142959233_DDMTREBIC-R4_met.fits;2.84975;26481.4;6.58743;0.682667
20211012143002476_DDMTREBIC-R4_met.fits;2.68286;26503.4;6.10381;0.341333
20211012143007254_DDMTREBIC-R4_met.fits;3.39732;26499;9.74068;0.170667
20211012142916737_DDMTREBIC-R4_snap.fits;2.69708;26521;3.01707;0
20211012143016812_DDMTREBIC-R4_met.fits;2.94439;26494.6;8.93755;0.170667
20211012143027564_DDMTREBIC-R4_met.fits;3.31417;26534.2;11.9371;0.341333
20211012143016812_DDMTREBIC-R4_snap.fits;2.91214;26493.2;2.66281;0
20211012143122518_DDMTREBIC-R4_met.fits;3.59929;26504.9;8.49737;0.341333
20211012143131564_DDMTREBIC-R4_met.fits;2.51657;26507.8;6.43079;0.170667
20211012143144193_DDMTREBIC-R4_met.fits;3.35631;26500.5;22.8637;0.341333
20211012143116886_DDMTREBIC-R4_snap.fits;3.20064;26487.3;2.81705;0
20211012143218838_DDMTREBIC-R4_met.fits;2.54742;26523.9;8.22806;0.341333
20211012143259628_DDMTREBIC-R4_met.fits;2.86248;26503.4;39.7266;2.38933
20211012143312428_DDMTREBIC-R4_met.fits;2.40224;26507.8;4.86202;0.170667
20211012143216961_DDMTREBIC-R4_snap.fits;3.12091;26512.2;2.12722;0
20211012143323009_DDMTREBIC-R4_met.fits;3.31905;26523.9;10.6706;1.19467
20211012143328129_DDMTREBIC-R4_met.fits;3.244;26523.9;28.4028;1.024
20211012143351852_DDMTREBIC-R4_met.fits;3.25766;26503.4;14.4412;0.512
20211012143317036_DDMTREBIC-R4_snap.fits;3.2232;26491.7;2.05492;0
20211012143419500_DDMTREBIC-R4_met.fits;2.89003;26499;7.52338;0.341333
20211012143440150_DDMTREBIC-R4_met.fits;3.26862;26502;8.73579;0.170667
20211012143458582_DDMTREBIC-R4_met.fits;3.12055;26499;18.6198;0.341333
20211012143513601_DDMTREBIC-R4_met.fits;3.05352;26500.5;8.29543;0.341333
20211012143417110_DDMTREBIC-R4_snap.fits;3.14595;26460.9;2.37517;0
20211012143517185_DDMTREBIC-R4_met.fits;3.06175;26525.4;13.376;0.341333
20211012143525889_DDMTREBIC-R4_met.fits;2.77883;26547.4;7.10195;0.682667
20211012143534422_DDMTREBIC-R4_met.fits;2.97536;26500.5;12.14;0.170667
20211012143542444_DDMTREBIC-R4_met.fits;3.24959;26528.3;8.51356;0.170667
20211012143517185_DDMTREBIC-R4_snap.fits;2.87771;26484.4;2.40205;0
20211012143643372_DDMTREBIC-R4_met.fits;3.02343;26506.3;7.29548;0.341333
20211012143647980_DDMTREBIC-R4_met.fits;3.38883;26512.2;13.7848;0.170667
20211012143709654_DDMTREBIC-R4_met.fits;2.99498;26512.2;8.53335;0.341333
20211012143617260_DDMTREBIC-R4_snap.fits;2.91237;26519.5;2.61551;0
20211012143720577_DDMTREBIC-R4_met.fits;3.37779;26525.4;8.71967;0.512
20211012143727062_DDMTREBIC-R4_met.fits;3.1919;26506.3;10.4362;0.170667
20211012143737473_DDMTREBIC-R4_met.fits;2.95558;26496.1;7.29798;0.170667
20211012143742081_DDMTREBIC-R4_met.fits;3.11928;26515.1;14.1492;0.682667
20211012143757441_DDMTREBIC-R4_met.fits;2.90728;26500.5;6.21203;0.170667
20211012143804438_DDMTREBIC-R4_met.fits;3.04997;26480;17.853;0.512
20211012143717334_DDMTREBIC-R4_snap.fits;3.46422;26459.5;2.48342;0
20211012143827308_DDMTREBIC-R4_met.fits;2.8576;26488.8;7.2347;0.170667
20211012143839254_DDMTREBIC-R4_met.fits;2.86198;26484.4;7.14558;0.170667
20211012143845228_DDMTREBIC-R4_met.fits;2.95681;26503.4;7.28497;0.170667
20211012143902124_DDMTREBIC-R4_met.fits;3.21576;26507.8;11.7392;0.170667
20211012143911340_DDMTREBIC-R4_met.fits;3.64305;26526.9;25.3301;0.341333
20211012143817409_DDMTREBIC-R4_snap.fits;2.93091;26472.7;2.4274;0
20211012143922262_DDMTREBIC-R4_met.fits;2.97403;26510.7;7.71727;0.170667
20211012143928406_DDMTREBIC-R4_met.fits;3.05024;26487.3;7.88487;0.170667
20211012143947862_DDMTREBIC-R4_met.fits;3.16973;26480;7.07892;0.341333
20211012143952982_DDMTREBIC-R4_met.fits;2.73599;26487.3;5.86687;0.170667
20211012144006806_DDMTREBIC-R4_met.fits;2.62613;26485.8;6.69064;0.170667
20211012144012438_DDMTREBIC-R4_met.fits;2.7732;26491.7;8.78747;0.170667
20211012143917484_DDMTREBIC-R4_snap.fits;2.75677;26519.5;3.26174;0
20211012144025409_DDMTREBIC-R4_met.fits;3.10495;26500.5;7.05882;0.341333
20211012144056982_DDMTREBIC-R4_met.fits;2.59303;26494.6;6.23838;0.682667
20211012144017558_DDMTREBIC-R4_snap.fits;3.17142;26547.4;2.63125;0
20211012144155862_DDMTREBIC-R4_met.fits;2.60488;26462.4;8.54434;0.341333
20211012144200641_DDMTREBIC-R4_met.fits;2.79901;26502;89.8347;1.87733
20211012144117633_DDMTREBIC-R4_snap.fits;3.06728;26541.5;2.29181;0
20211012144220097_DDMTREBIC-R4_met.fits;2.94405;26499;10.0117;0.341333
20211012144231702_DDMTREBIC-R4_met.fits;2.60979;26494.6;8.90463;0.341333
20211012144238017_DDMTREBIC-R4_met.fits;2.7651;26487.3;5.8055;0.170667
20211012144253206_DDMTREBIC-R4_met.fits;2.81789;26493.2;7.97811;0.170667
20211012144303617_DDMTREBIC-R4_met.fits;3.21002;26507.8;11.688;0.341333
20211012144217708_DDMTREBIC-R4_snap.fits;3.2141;26488.8;2.10262;0
20211012144410177_DDMTREBIC-R4_met.fits;2.78941;26494.6;6.65878;0.170667
20211012144317782_DDMTREBIC-R4_snap.fits;2.76609;26540;3.19152;0
20211012144419734_DDMTREBIC-R4_met.fits;2.86266;26518.1;11.2378;0.170667
20211012144448577_DDMTREBIC-R4_met.fits;3.0696;26510.7;7.10289;0.341333
20211012144458646_DDMTREBIC-R4_met.fits;2.8993;26494.6;6.71135;0.170667
20211012144417857_DDMTREBIC-R4_snap.fits;2.90205;26545.9;2.64922;0
20211012144522710_DDMTREBIC-R4_met.fits;2.63652;26513.7;5.4209;0.170667
20211012144528684_DDMTREBIC-R4_met.fits;2.64915;26502;8.47265;0.341333
20211012144546945_DDMTREBIC-R4_met.fits;2.67114;26518.1;5.51396;0.170667
20211012144604353_DDMTREBIC-R4_met.fits;3.09743;26512.2;15.5844;0.341333
20211012144517932_DDMTREBIC-R4_snap.fits;2.57989;26459.5;2.34196;0
20211012144620737_DDMTREBIC-R4_met.fits;2.91101;26522.5;6.03322;0.170667
20211012144649921_DDMTREBIC-R4_met.fits;3.07323;26512.2;8.04238;1.36533
20211012144709036_DDMTREBIC-R4_met.fits;3.08121;26494.6;14.5519;0.341333
20211012144618006_DDMTREBIC-R4_snap.fits;3.14914;26472.7;2.38043;0
20211012144752385_DDMTREBIC-R4_met.fits;3.09758;26500.5;12.1677;0.170667
20211012144801260_DDMTREBIC-R4_met.fits;2.76508;26497.6;5.67481;0.170667
20211012144810988_DDMTREBIC-R4_met.fits;2.83282;26503.4;7.44235;0.341333
20211012144718081_DDMTREBIC-R4_snap.fits;2.88535;26507.8;2.41515;0
20211012144820033_DDMTREBIC-R4_met.fits;3.56614;26502;7.71829;0.170667
20211012144831297_DDMTREBIC-R4_met.fits;3.13991;26512.2;11.8542;0.170667
20211012144852118_DDMTREBIC-R4_met.fits;2.78557;26504.9;10.4645;0.170667
20211012144905430_DDMTREBIC-R4_met.fits;2.94599;26506.3;13.3163;0.341333
20211012144818156_DDMTREBIC-R4_snap.fits;3.1666;26534.2;2.12042;0
20211012144924545_DDMTREBIC-R4_met.fits;2.77647;26500.5;6.07144;0.341333
20211012144944172_DDMTREBIC-R4_met.fits;2.73154;26515.1;50.4328;0.341333
20211012144957313_DDMTREBIC-R4_met.fits;3.09886;26499;6.38834;0.170667
20211012145000897_DDMTREBIC-R4_met.fits;2.90094;26487.3;5.83501;0.341333
20211012144918230_DDMTREBIC-R4_snap.fits;3.10159;26529.8;2.93258;0
20211012145017281_DDMTREBIC-R4_met.fits;3.35703;26502;6.96408;0.341333
20211012145044758_DDMTREBIC-R4_met.fits;3.15258;26515.1;32.8743;0.512
20211012145018305_DDMTREBIC-R4_snap.fits;2.53092;26509.3;2.96936;0
20211012145136982_DDMTREBIC-R4_met.fits;2.89375;26502;11.8968;0.341333
20211012145147222_DDMTREBIC-R4_met.fits;2.48236;26478.5;7.17179;0.170667
20211012145154220_DDMTREBIC-R4_met.fits;3.02286;26531.2;6.27711;0.170667
20211012145157974_DDMTREBIC-R4_met.fits;2.87028;26491.7;20.2379;0.512
20211012145118380_DDMTREBIC-R4_snap.fits;2.68888;26525.4;2.42071;0
20211012145226988_DDMTREBIC-R4_met.fits;3.28362;26528.3;8.63364;0.170667
20211012145244225_DDMTREBIC-R4_met.fits;2.82368;26507.8;9.69849;0.512
20211012145218454_DDMTREBIC-R4_snap.fits;2.90464;26506.3;3.58806;0
20211012145322625_DDMTREBIC-R4_met.fits;3.11945;26477.1;9.49661;0.170667
20211012145328428_DDMTREBIC-R4_met.fits;2.47049;26503.4;5.77609;0.170667
20211012145351297_DDMTREBIC-R4_met.fits;3.06329;26494.6;15.0225;0.341333
20211012145356758_DDMTREBIC-R4_met.fits;3.04364;26528.3;8.99667;0.170667
20211012145405121_DDMTREBIC-R4_met.fits;2.95579;26516.6;6.15821;0.341333
20211012145409217_DDMTREBIC-R4_met.fits;2.5809;26529.8;11.1849;0.341333
20211012145318529_DDMTREBIC-R4_snap.fits;2.80314;26472.7;2.81842;0
20211012145434305_DDMTREBIC-R4_met.fits;2.72629;26529.8;5.55465;0.170667
20211012145437889_DDMTREBIC-R4_met.fits;3.0317;26494.6;8.91067;0.341333
20211012145455126_DDMTREBIC-R4_met.fits;2.69091;26529.8;14.9857;0.341333
20211012145512364_DDMTREBIC-R4_met.fits;2.92019;26484.4;8.58769;1.36533
20211012145418604_DDMTREBIC-R4_snap.fits;2.66997;26453.6;3.19175;0
20211012145518849_DDMTREBIC-R4_met.fits;2.80787;26504.9;20.7144;0.341333
20211012145607318_DDMTREBIC-R4_met.fits;2.79965;26506.3;8.37399;0.170667
20211012145518678_DDMTREBIC-R4_snap.fits;3.04898;26481.4;2.91119;0
20211012145616193_DDMTREBIC-R4_met.fits;3.36716;26502;8.22656;0.341333
20211012145624556_DDMTREBIC-R4_met.fits;2.97643;26504.9;10.8561;0.341333
20211012145633260_DDMTREBIC-R4_met.fits;2.65625;26490.2;7.13913;0.170667
20211012145648961_DDMTREBIC-R4_met.fits;2.91628;26503.4;6.00517;0.170667
20211012145651521_DDMTREBIC-R4_met.fits;2.58972;26541.5;8.60032;0.341333
20211012145618753_DDMTREBIC-R4_snap.fits;2.7724;26503.4;2.5858;0
20211012145723265_DDMTREBIC-R4_met.fits;3.38978;26500.5;19.1668;0.341333
20211012145736065_DDMTREBIC-R4_met.fits;2.95898;26521;6.31113;0.170667
20211012145806102_DDMTREBIC-R4_met.fits;2.98767;26494.6;7.63009;0.170667
20211012145814294_DDMTREBIC-R4_met.fits;2.69918;26507.8;8.88738;0.170667
20211012145718828_DDMTREBIC-R4_snap.fits;2.94149;26466.8;2.34701;0
20211012145820950_DDMTREBIC-R4_met.fits;2.60644;26496.1;8.4129;0.170667
20211012145826070_DDMTREBIC-R4_met.fits;3.30322;26534.2;9.17535;0.170667
20211012145837676_DDMTREBIC-R4_met.fits;2.85312;26502;7.44237;0.341333
20211012145818902_DDMTREBIC-R4_snap.fits;2.52448;26526.9;3.19537;0
20211012145921366_DDMTREBIC-R4_met.fits;2.27697;26513.7;5.17441;0.170667
20211012145918977_DDMTREBIC-R4_snap.fits;2.81353;26449.2;2.69517;0
