# file name; noise; peak f.; mag.; duration
20211012025936726_DDMTREBIC-R4_met.fits;2.65323;26482.9;8.27012;6.99733
20211012025949185_DDMTREBIC-R4_met.fits;2.46984;26504.9;7.796;0.512
20211012030015809_DDMTREBIC-R4_met.fits;2.90098;26497.6;10.5141;0.170667
20211012030030486_DDMTREBIC-R4_met.fits;2.80131;26499;7.27542;0.853333
20211012030037142_DDMTREBIC-R4_met.fits;2.60231;26496.1;8.46616;0.170667
20211012030044652_DDMTREBIC-R4_met.fits;2.68465;26485.8;5.97992;0.170667
20211012030046700_DDMTREBIC-R4_met.fits;2.55593;26497.6;5.71295;0.341333
20211012030055745_DDMTREBIC-R4_met.fits;2.93016;26484.4;13.4818;0.341333
20211012030058134_DDMTREBIC-R4_met.fits;2.79081;26522.5;6.05287;0.170667
20211012030108545_DDMTREBIC-R4_met.fits;2.11179;26532.7;4.30664;0.682667
20211012030025366_DDMTREBIC-R4_snap.fits;2.59326;26493.2;2.4814;0
20211012030129878_DDMTREBIC-R4_met.fits;2.45537;26496.1;9.90925;0.341333
20211012030202134_DDMTREBIC-R4_met.fits;2.39525;26500.5;5.42949;0.682667
20211012030205036_DDMTREBIC-R4_met.fits;2.31064;26504.9;6.25004;0.170667
20211012030222273_DDMTREBIC-R4_met.fits;2.73779;26503.4;7.40856;0.170667
20211012030125441_DDMTREBIC-R4_snap.fits;2.23673;26509.3;1.71891;0
20211012030242582_DDMTREBIC-R4_met.fits;2.58323;26487.3;6.63025;0.170667
20211012030249921_DDMTREBIC-R4_met.fits;2.63901;26502;11.8276;0.341333
20211012030302209_DDMTREBIC-R4_met.fits;3.31883;26463.9;7.39999;0.170667
20211012030314326_DDMTREBIC-R4_met.fits;2.79355;26490.2;5.9408;0.512
20211012030318422_DDMTREBIC-R4_met.fits;2.2685;26516.6;7.97112;0.341333
20211012030225516_DDMTREBIC-R4_snap.fits;2.57898;26468.3;2.62499;0
20211012030409281_DDMTREBIC-R4_met.fits;2.74368;26506.3;6.29625;0.170667
20211012030413377_DDMTREBIC-R4_met.fits;2.76841;26485.8;5.78144;0.170667
20211012030325590_DDMTREBIC-R4_snap.fits;2.42452;26455.1;2.25855;0
20211012030427372_DDMTREBIC-R4_met.fits;2.75427;26512.2;5.81047;0.853333
20211012030448876_DDMTREBIC-R4_met.fits;3.23689;26482.9;9.74146;0.512
20211012030459628_DDMTREBIC-R4_met.fits;2.4755;26497.6;8.5465;0.341333
20211012030425665_DDMTREBIC-R4_snap.fits;2.82293;26521;2.408;0
20211012030540588_DDMTREBIC-R4_met.fits;2.68219;26491.7;7.16035;4.096
20211012030601580_DDMTREBIC-R4_met.fits;2.71333;26499;5.43033;0.512
20211012030615745_DDMTREBIC-R4_met.fits;2.53889;26481.4;5.13224;0.170667
20211012030525740_DDMTREBIC-R4_snap.fits;2.59158;26516.6;3.26991;0
20211012030645782_DDMTREBIC-R4_met.fits;2.78686;26506.3;13.8462;0.341333
20211012030651756_DDMTREBIC-R4_met.fits;2.21483;26516.6;5.16495;0.170667
20211012030700801_DDMTREBIC-R4_met.fits;3.37074;26503.4;7.74609;1.36533
20211012030713942_DDMTREBIC-R4_met.fits;2.62801;26507.8;8.4807;2.048
20211012030723329_DDMTREBIC-R4_met.fits;2.89549;26504.9;11.1701;0.170667
20211012030625814_DDMTREBIC-R4_snap.fits;2.9819;26481.4;3.45513;0
20211012030743980_DDMTREBIC-R4_met.fits;2.938;26493.2;26.7508;0.341333
20211012030751318_DDMTREBIC-R4_met.fits;2.34306;26494.6;5.11663;0.341333
20211012030756950_DDMTREBIC-R4_met.fits;2.40836;26497.6;6.66055;0.341333
20211012030813164_DDMTREBIC-R4_met.fits;2.77844;26509.3;6.8183;0.341333
20211012030815724_DDMTREBIC-R4_met.fits;2.8974;26504.9;20.3546;0.341333
20211012030725889_DDMTREBIC-R4_snap.fits;2.47113;26459.5;2.30608;0
20211012030829377_DDMTREBIC-R4_met.fits;2.52205;26499;6.61679;0.341333
20211012030840129_DDMTREBIC-R4_met.fits;2.51105;26500.5;6.22652;0.170667
20211012030851734_DDMTREBIC-R4_met.fits;2.83775;26500.5;11.4145;0.341333
20211012030825964_DDMTREBIC-R4_snap.fits;2.3683;26452.1;2.71777;0
20211012031003073_DDMTREBIC-R4_met.fits;2.97665;26504.9;6.39862;0.170667
20211012031008534_DDMTREBIC-R4_met.fits;2.63247;26490.2;8.65598;0.341333
20211012030926038_DDMTREBIC-R4_snap.fits;2.94195;26465.3;2.15768;0
20211012031039766_DDMTREBIC-R4_met.fits;2.82988;26513.7;6.36451;1.87733
20211012031102465_DDMTREBIC-R4_met.fits;3.38;26453.6;8.07777;0.170667
20211012031121409_DDMTREBIC-R4_met.fits;2.63996;26499;5.93541;1.87733
20211012031026113_DDMTREBIC-R4_snap.fits;2.9487;26502;2.22015;0
20211012031148545_DDMTREBIC-R4_met.fits;2.52971;26485.8;6.65193;0.170667
20211012031201857_DDMTREBIC-R4_met.fits;2.53433;26522.5;5.97008;2.048
20211012031208001_DDMTREBIC-R4_met.fits;2.79574;26504.9;5.96252;4.26667
20211012031126188_DDMTREBIC-R4_snap.fits;2.48032;26526.9;3.3023;0
20211012031244012_DDMTREBIC-R4_met.fits;2.26951;26493.2;5.72056;0.341333
20211012031252545_DDMTREBIC-R4_met.fits;2.15132;26510.7;5.00597;0.170667
20211012031255617_DDMTREBIC-R4_met.fits;2.79236;26509.3;6.38041;0.170667
20211012031304492_DDMTREBIC-R4_met.fits;2.7929;26506.3;6.65201;0.170667
20211012031311830_DDMTREBIC-R4_met.fits;2.91156;26462.4;18.6642;0.512
20211012031226262_DDMTREBIC-R4_snap.fits;2.67706;26538.6;1.98173;0
20211012031417537_DDMTREBIC-R4_met.fits;2.95817;26494.6;7.67206;0.341333
20211012031326337_DDMTREBIC-R4_snap.fits;2.64522;26496.1;1.94791;0
20211012031439382_DDMTREBIC-R4_met.fits;2.70067;26532.7;5.80748;1.36533
20211012031523073_DDMTREBIC-R4_met.fits;2.8854;26504.9;7.45454;0.512
20211012031426412_DDMTREBIC-R4_snap.fits;2.71379;26471.2;2.83013;0
20211012031536214_DDMTREBIC-R4_met.fits;2.85469;26480;6.6691;0.170667
20211012031538433_DDMTREBIC-R4_met.fits;2.35029;26504.9;4.70762;0.170667
20211012031546796_DDMTREBIC-R4_met.fits;2.27352;26507.8;5.79109;0.170667
20211012031552257_DDMTREBIC-R4_met.fits;2.76811;26499;6.27574;0.341333
20211012031601814_DDMTREBIC-R4_met.fits;2.92371;26503.4;28.0488;0.512
20211012031526486_DDMTREBIC-R4_snap.fits;2.79814;26485.8;2.28823;0
20211012031633217_DDMTREBIC-R4_met.fits;3.3069;26482.9;21.9245;0.341333
20211012031626561_DDMTREBIC-R4_snap.fits;2.46296;26497.6;38.8349;0
20211012031707692_DDMTREBIC-R4_met.fits;2.64619;26499;14.5076;24.9173
20211012031736705_DDMTREBIC-R4_met.fits;2.65215;26500.5;5.30535;0.682667
20211012031744556_DDMTREBIC-R4_met.fits;2.96429;26513.7;5.93548;0.170667
20211012031811350_DDMTREBIC-R4_met.fits;2.61977;26491.7;12.6823;1.70667
20211012031726636_DDMTREBIC-R4_snap.fits;3.02804;26496.1;5.62582;0
20211012031826198_DDMTREBIC-R4_met.fits;2.41501;26510.7;5.62582;0.853333
20211012031832684_DDMTREBIC-R4_met.fits;2.65559;26504.9;6.79683;0.170667
20211012031835073_DDMTREBIC-R4_met.fits;2.9705;26504.9;7.69351;0.170667
20211012031859649_DDMTREBIC-R4_met.fits;2.84458;26497.6;39.9805;0.341333
20211012031916545_DDMTREBIC-R4_met.fits;2.22985;26502;5.24694;0.170667
20211012031923884_DDMTREBIC-R4_met.fits;2.77934;26494.6;5.83624;0.170667
20211012031826710_DDMTREBIC-R4_snap.fits;2.6441;26494.6;2.6974;0
20211012031931905_DDMTREBIC-R4_met.fits;2.45146;26510.7;5.97183;0.170667
20211012031937366_DDMTREBIC-R4_met.fits;2.87733;26504.9;9.38751;0.341333
20211012031954433_DDMTREBIC-R4_met.fits;2.7896;26477.1;6.20611;0.341333
20211012031926785_DDMTREBIC-R4_snap.fits;2.7243;26487.3;2.28213;0
20211012032053484_DDMTREBIC-R4_met.fits;2.7148;26493.2;33.9088;0.341333
20211012032057409_DDMTREBIC-R4_met.fits;2.8868;26503.4;7.14743;0.341333
20211012032119084_DDMTREBIC-R4_met.fits;3.1458;26499;6.7376;1.19467
20211012032026860_DDMTREBIC-R4_snap.fits;2.31048;26519.5;2.60271;0
20211012032138369_DDMTREBIC-R4_met.fits;2.3347;26503.4;9.65933;0.170667
20211012032154582_DDMTREBIC-R4_met.fits;2.70876;26484.4;5.83258;1.36533
20211012032206529_DDMTREBIC-R4_met.fits;2.65481;26504.9;6.78649;0.341333
20211012032208748_DDMTREBIC-R4_met.fits;3.02642;26490.2;6.27786;0.170667
20211012032126934_DDMTREBIC-R4_snap.fits;2.38265;26510.7;1.99256;0
20211012032228204_DDMTREBIC-R4_met.fits;2.76578;26504.9;5.60989;0.341333
20211012032235713_DDMTREBIC-R4_met.fits;2.60608;26488.8;5.55821;0.170667
20211012032242540_DDMTREBIC-R4_met.fits;2.66843;26506.3;10.6486;0.170667
20211012032309164_DDMTREBIC-R4_met.fits;3.11821;26494.6;21.2407;0.341333
20211012032318380_DDMTREBIC-R4_met.fits;2.60198;26504.9;5.88851;0.170667
20211012032324012_DDMTREBIC-R4_met.fits;2.52476;26499;14.6639;0.170667
20211012032227009_DDMTREBIC-R4_snap.fits;2.46065;26526.9;2.47716;0
20211012032349441_DDMTREBIC-R4_met.fits;2.65593;26507.8;6.30688;0.170667
20211012032407702_DDMTREBIC-R4_met.fits;2.85336;26490.2;12.6414;0.341333
20211012032327084_DDMTREBIC-R4_snap.fits;3.06008;26532.7;2.68731;0
20211012032504705_DDMTREBIC-R4_met.fits;2.52843;26496.1;6.04459;0.170667
20211012032510849_DDMTREBIC-R4_met.fits;2.94943;26519.5;7.27504;0.170667
20211012032513750_DDMTREBIC-R4_met.fits;2.77909;26507.8;8.27405;0.341333
20211012032516310_DDMTREBIC-R4_met.fits;2.6196;26484.4;9.27314;0.853333
20211012032521942_DDMTREBIC-R4_met.fits;2.16797;26502;7.59201;0.341333
20211012032427158_DDMTREBIC-R4_snap.fits;2.7359;26458;2.12911;0
20211012032549932_DDMTREBIC-R4_met.fits;2.75739;26491.7;6.67194;1.87733
20211012032527233_DDMTREBIC-R4_snap.fits;2.75316;26499;2.4823;0
20211012032630380_DDMTREBIC-R4_met.fits;2.29619;26534.2;7.23193;0.170667
20211012032653420_DDMTREBIC-R4_met.fits;2.26416;26472.7;8.19498;0.170667
20211012032655468_DDMTREBIC-R4_met.fits;2.71513;26506.3;8.6895;0.341333
20211012032705196_DDMTREBIC-R4_met.fits;3.32808;26490.2;12.0819;0.341333
20211012032715094_DDMTREBIC-R4_met.fits;3.05254;26494.6;6.24573;0.170667
20211012032719532_DDMTREBIC-R4_met.fits;2.82567;26513.7;6.48018;0.170667
20211012032627308_DDMTREBIC-R4_snap.fits;2.42304;26466.8;2.26382;0
20211012032727382_DDMTREBIC-R4_met.fits;2.98216;26513.7;16.0362;0.512
20211012032741889_DDMTREBIC-R4_met.fits;2.79859;26468.3;8.63485;0.170667
20211012032756054_DDMTREBIC-R4_met.fits;2.30834;26506.3;6.30343;0.853333
20211012032824726_DDMTREBIC-R4_met.fits;2.94791;26496.1;8.79648;0.341333
20211012032727382_DDMTREBIC-R4_snap.fits;3.21832;26538.6;2.31966;0
20211012032827457_DDMTREBIC-R4_met.fits;2.87698;26497.6;7.85723;0.170667
20211012032832748_DDMTREBIC-R4_met.fits;2.69654;26491.7;6.30786;0.170667
20211012032835649_DDMTREBIC-R4_met.fits;2.34097;26493.2;6.49594;1.024
20211012032908588_DDMTREBIC-R4_met.fits;2.20981;26494.6;27.8108;0.512
20211012032917804_DDMTREBIC-R4_met.fits;2.47209;26477.1;6.1052;1.024
20211012032923606_DDMTREBIC-R4_met.fits;2.70457;26515.1;23.3422;0.512
20211012032827457_DDMTREBIC-R4_snap.fits;2.28261;26534.2;2.29176;0
20211012032941356_DDMTREBIC-R4_met.fits;2.56367;26512.2;5.4354;0.341333
20211012032957398_DDMTREBIC-R4_met.fits;2.0187;26499;4.20759;0.170667
20211012033004225_DDMTREBIC-R4_met.fits;2.45765;26482.9;7.36215;0.853333
20211012032927532_DDMTREBIC-R4_snap.fits;3.04419;26456.5;2.52552;0
20211012033035798_DDMTREBIC-R4_met.fits;3.36253;26507.8;6.72515;0.170667
20211012033058156_DDMTREBIC-R4_met.fits;2.66328;26497.6;7.36242;0.341333
20211012033113004_DDMTREBIC-R4_met.fits;2.80325;26516.6;7.52217;0.170667
20211012033027606_DDMTREBIC-R4_snap.fits;2.93537;26488.8;2.5483;0
20211012033128705_DDMTREBIC-R4_met.fits;2.29943;26506.3;17.3555;0.512
20211012033148161_DDMTREBIC-R4_met.fits;3.11361;26494.6;50.8896;0.341333
20211012033207446_DDMTREBIC-R4_met.fits;2.98175;26522.5;7.8624;0.170667
20211012033127681_DDMTREBIC-R4_snap.fits;3.33417;26469.7;2.53918;0
20211012033241921_DDMTREBIC-R4_met.fits;2.36737;26488.8;13.962;0.512
20211012033247212_DDMTREBIC-R4_met.fits;2.79778;26499;28.3423;0.512
20211012033250284_DDMTREBIC-R4_met.fits;2.796;26493.2;14.873;0.341333
20211012033253526_DDMTREBIC-R4_met.fits;2.6538;26507.8;5.34391;0.170667
20211012033227756_DDMTREBIC-R4_snap.fits;2.72616;26494.6;2.86375;0
20211012033402646_DDMTREBIC-R4_met.fits;2.65259;26519.5;13.9447;0.341333
20211012033410156_DDMTREBIC-R4_met.fits;2.39816;26522.5;6.28916;0.512
20211012033327830_DDMTREBIC-R4_snap.fits;2.61026;26513.7;2.34532;0
20211012033427905_DDMTREBIC-R4_met.fits;2.65356;26503.4;14.0162;0.512
20211012033439681_DDMTREBIC-R4_met.fits;2.78516;26502;5.65468;0.170667
20211012033458454_DDMTREBIC-R4_met.fits;2.72353;26497.6;5.92324;0.170667
20211012033516545_DDMTREBIC-R4_met.fits;2.5442;26507.8;7.82786;0.341333
20211012033522177_DDMTREBIC-R4_met.fits;2.88323;26500.5;12.574;0.341333
20211012033427905_DDMTREBIC-R4_snap.fits;2.48763;26543;2.27395;0
20211012033528492_DDMTREBIC-R4_met.fits;3.40027;26513.7;16.7967;0.341333
20211012033601430_DDMTREBIC-R4_met.fits;2.30332;26521;11.4903;0.341333
20211012033613889_DDMTREBIC-R4_met.fits;3.23557;26494.6;9.82675;0.512
20211012033622252_DDMTREBIC-R4_met.fits;2.55042;26487.3;20.0436;0.341333
20211012033527980_DDMTREBIC-R4_snap.fits;2.58278;26452.1;2.10647;0
20211012033654849_DDMTREBIC-R4_met.fits;2.58646;26509.3;12.0057;0.170667
20211012033700140_DDMTREBIC-R4_met.fits;3.10628;26484.4;12.8109;1.19467
20211012033715841_DDMTREBIC-R4_met.fits;2.62404;26506.3;6.37391;0.170667
20211012033628054_DDMTREBIC-R4_snap.fits;2.95604;26544.4;2.44346;0
20211012033733420_DDMTREBIC-R4_met.fits;2.70636;26503.4;5.86522;0.170667
20211012033745878_DDMTREBIC-R4_met.fits;3.33402;26516.6;10.7743;0.170667
20211012033748609_DDMTREBIC-R4_met.fits;2.64268;26509.3;5.80524;0.170667
20211012033754753_DDMTREBIC-R4_met.fits;2.856;26491.7;8.29211;2.21867
20211012033819329_DDMTREBIC-R4_met.fits;2.54837;26515.1;17.6632;0.341333
20211012033728129_DDMTREBIC-R4_snap.fits;2.47562;26453.6;1.72143;0
20211012033826668_DDMTREBIC-R4_met.fits;2.37823;26490.2;5.59474;0.170667
20211012033829569_DDMTREBIC-R4_met.fits;2.87351;26491.7;7.10279;0.170667
20211012033834006_DDMTREBIC-R4_met.fits;2.93243;26502;14.2696;0.512
20211012033845441_DDMTREBIC-R4_met.fits;2.8152;26491.7;5.80759;0.170667
20211012033850220_DDMTREBIC-R4_met.fits;2.6731;26503.4;17.8999;0.341333
20211012033909676_DDMTREBIC-R4_met.fits;2.5979;26500.5;5.67721;0.170667
20211012033914966_DDMTREBIC-R4_met.fits;2.85281;26496.1;7.27493;0.341333
20211012033828204_DDMTREBIC-R4_snap.fits;2.29259;26490.2;3.16156;0
20211012033932716_DDMTREBIC-R4_met.fits;2.30729;26499;6.37032;0.682667
20211012033941420_DDMTREBIC-R4_met.fits;2.32558;26509.3;7.31577;0.170667
20211012033958657_DDMTREBIC-R4_met.fits;2.54222;26506.3;12.3565;0.170667
20211012033928278_DDMTREBIC-R4_snap.fits;2.63738;26484.4;3.72793;0
20211012034028353_DDMTREBIC-R4_snap.fits;2.59923;26493.2;2.11588;0
20211012034132865_DDMTREBIC-R4_met.fits;2.30705;26500.5;11.3001;0.170667
20211012034153004_DDMTREBIC-R4_met.fits;2.74575;26497.6;8.87728;0.512
20211012034206316_DDMTREBIC-R4_met.fits;2.37276;26516.6;5.72687;0.512
20211012034128428_DDMTREBIC-R4_snap.fits;2.70914;26485.8;1.96122;0
20211012034227308_DDMTREBIC-R4_met.fits;3.01552;26497.6;50.5596;0.341333
20211012034234476_DDMTREBIC-R4_met.fits;2.57261;26513.7;5.60625;0.512
20211012034237718_DDMTREBIC-R4_met.fits;2.75644;26502;9.83134;0.170667
20211012034244204_DDMTREBIC-R4_met.fits;2.51159;26496.1;7.75619;0.682667
20211012034251713_DDMTREBIC-R4_met.fits;2.37201;26502;5.06956;0.341333
20211012034302806_DDMTREBIC-R4_met.fits;2.58929;26500.5;20.3354;0.341333
20211012034228502_DDMTREBIC-R4_snap.fits;2.7601;26529.8;2.29442;0
20211012034331990_DDMTREBIC-R4_met.fits;2.63235;26493.2;6.9512;0.170667
20211012034337964_DDMTREBIC-R4_met.fits;2.21477;26506.3;4.58348;0.170667
20211012034405100_DDMTREBIC-R4_met.fits;2.80803;26475.6;25.1207;0.341333
20211012034417217_DDMTREBIC-R4_met.fits;2.54133;26499;6.23611;0.170667
20211012034424214_DDMTREBIC-R4_met.fits;3.04244;26506.3;6.64225;1.19467
20211012034328577_DDMTREBIC-R4_snap.fits;2.50234;26494.6;1.67319;0
20211012034434113_DDMTREBIC-R4_met.fits;2.56422;26504.9;20.8344;0.341333
20211012034522753_DDMTREBIC-R4_met.fits;2.71976;26472.7;20.0483;0.341333
20211012034428652_DDMTREBIC-R4_snap.fits;3.048;26515.1;7.58841;0
20211012034528214_DDMTREBIC-R4_met.fits;3.048;26515.1;7.58841;0.170667
20211012034532993_DDMTREBIC-R4_met.fits;2.47293;26499;12.2677;1.024
20211012034625900_DDMTREBIC-R4_met.fits;2.28554;26521;8.00764;0.170667
20211012034528726_DDMTREBIC-R4_snap.fits;2.70363;26523.9;1.99058;0
20211012034708908_DDMTREBIC-R4_met.fits;2.64716;26519.5;11.2991;1.36533
20211012034712662_DDMTREBIC-R4_met.fits;2.40338;26500.5;6.99866;0.170667
20211012034628801_DDMTREBIC-R4_snap.fits;2.91872;26469.7;2.11566;0
20211012034729388_DDMTREBIC-R4_met.fits;2.80248;26491.7;5.64018;0.341333
20211012034739969_DDMTREBIC-R4_met.fits;2.31117;26502;4.88883;0.170667
20211012034806764_DDMTREBIC-R4_met.fits;3.24789;26506.3;12.0544;0.170667
20211012034728876_DDMTREBIC-R4_snap.fits;2.38245;26519.5;2.26415;0
20211012034834924_DDMTREBIC-R4_met.fits;2.96584;26496.1;6.12942;0.170667
20211012034901036_DDMTREBIC-R4_met.fits;2.76736;26496.1;6.23498;0.170667
20211012034905644_DDMTREBIC-R4_met.fits;3.02003;26502;9.1902;0.512
20211012034910422_DDMTREBIC-R4_met.fits;2.74514;26509.3;12.2307;2.048
20211012034920833_DDMTREBIC-R4_met.fits;2.71791;26482.9;14.2457;0.341333
20211012034828950_DDMTREBIC-R4_snap.fits;3.15357;26545.9;2.27801;0
20211012034929025_DDMTREBIC-R4_snap.fits;2.77477;26477.1;2.34702;0
20211012035030806_DDMTREBIC-R4_met.fits;2.51242;26510.7;9.08274;0.170667
20211012035040364_DDMTREBIC-R4_met.fits;2.97665;26526.9;17.6421;1.19467
20211012035112620_DDMTREBIC-R4_met.fits;2.869;26515.1;10.8817;0.170667
20211012035116204_DDMTREBIC-R4_met.fits;2.88662;26502;8.56195;0.341333
20211012035029100_DDMTREBIC-R4_snap.fits;2.98749;26460.9;3.00263;0
20211012035130540_DDMTREBIC-R4_met.fits;2.45123;26504.9;13.2123;0.341333
20211012035134294_DDMTREBIC-R4_met.fits;4.15003;26494.6;86.7641;0.341333
20211012035203649_DDMTREBIC-R4_met.fits;2.73966;26500.5;5.74003;0.170667
20211012035217814_DDMTREBIC-R4_met.fits;2.80313;26509.3;9.64027;0.170667
20211012035129174_DDMTREBIC-R4_snap.fits;2.88123;26453.6;2.38627;0
20211012035231126_DDMTREBIC-R4_met.fits;2.02109;26512.2;4.07449;0.341333
20211012035239830_DDMTREBIC-R4_met.fits;2.75871;26506.3;6.65391;1.536
20211012035252118_DDMTREBIC-R4_met.fits;2.96993;26494.6;6.94223;0.512
20211012035323862_DDMTREBIC-R4_met.fits;2.39051;26499;5.63888;0.170667
20211012035229249_DDMTREBIC-R4_snap.fits;2.85379;26485.8;2.10921;0
20211012035332225_DDMTREBIC-R4_met.fits;2.78934;26499;9.19141;0.170667
20211012035411649_DDMTREBIC-R4_met.fits;4.27106;26452.1;24.219;0.341333
20211012035329324_DDMTREBIC-R4_snap.fits;2.88067;26493.2;3.01223;0
20211012035427521_DDMTREBIC-R4_met.fits;2.77205;26503.4;6.44493;0.341333
20211012035520257_DDMTREBIC-R4_met.fits;2.79828;26497.6;6.3212;0.170667
20211012035429398_DDMTREBIC-R4_snap.fits;3.09004;26455.1;3.0487;0
20211012035547222_DDMTREBIC-R4_met.fits;2.8244;26500.5;10.621;0.341333
20211012035608214_DDMTREBIC-R4_met.fits;2.63374;26500.5;5.92469;0.170667
20211012035618454_DDMTREBIC-R4_met.fits;3.00203;26504.9;10.8459;0.682667
20211012035624769_DDMTREBIC-R4_met.fits;2.78475;26507.8;6.69706;0.341333
20211012035529473_DDMTREBIC-R4_snap.fits;2.73031;26466.8;2.63869;0
20211012035627329_DDMTREBIC-R4_met.fits;3.15792;26506.3;13.6337;0.341333
20211012035651905_DDMTREBIC-R4_met.fits;3.14106;26490.2;7.66816;0.170667
20211012035705046_DDMTREBIC-R4_met.fits;2.26267;26503.4;5.35433;0.341333
20211012035712897_DDMTREBIC-R4_met.fits;2.38744;26482.9;6.87443;0.682667
20211012035629548_DDMTREBIC-R4_snap.fits;2.45606;26449.2;2.32693;0
20211012035728086_DDMTREBIC-R4_met.fits;3.15094;26500.5;7.29321;0.170667
20211012035800854_DDMTREBIC-R4_met.fits;2.7856;26496.1;6.19182;0.170667
20211012035729622_DDMTREBIC-R4_snap.fits;2.68942;26488.8;2.25428;0
20211012035833281_DDMTREBIC-R4_met.fits;2.64835;26500.5;9.06782;0.170667
20211012035842838_DDMTREBIC-R4_met.fits;2.55361;26512.2;6.92292;0.341333
20211012035852737_DDMTREBIC-R4_met.fits;2.6917;26506.3;6.95035;0.170667
20211012035858198_DDMTREBIC-R4_met.fits;2.96645;26502;7.37032;0.170667
20211012035907926_DDMTREBIC-R4_met.fits;2.61485;26488.8;7.94203;0.341333
20211012035829697_DDMTREBIC-R4_snap.fits;3.04874;26525.4;2.31152;0
20211012035933526_DDMTREBIC-R4_met.fits;2.53741;26487.3;10.4077;0.341333
20211012035929772_DDMTREBIC-R4_snap.fits;2.67083;26465.3;2.27491;0
