# file name; noise; peak f.; mag.; duration
20211012005941420_DDMTREBIC-R4_met.fits;2.45063;26500.5;9.36719;0.170667
20211012010015212_DDMTREBIC-R4_met.fits;2.36536;26500.5;17.4178;0.512
20211012010039958_DDMTREBIC-R4_met.fits;2.57879;26547.4;5.25096;0.170667
20211012010054294_DDMTREBIC-R4_met.fits;2.28841;26499;5.42106;0.512
20211012010107265_DDMTREBIC-R4_met.fits;2.48973;26487.3;6.98321;2.56
20211012010016406_DDMTREBIC-R4_snap.fits;2.30171;26540;1.9939;0
20211012010114262_DDMTREBIC-R4_met.fits;2.27889;26502;14.99;0.682667
20211012010129281_DDMTREBIC-R4_met.fits;2.46455;26502;9.00889;0.170667
20211012010143617_DDMTREBIC-R4_met.fits;2.36799;26509.3;6.52122;0.170667
20211012010148054_DDMTREBIC-R4_met.fits;2.28813;26497.6;6.25767;0.512
20211012010154881_DDMTREBIC-R4_met.fits;1.99489;26513.7;4.59043;0.170667
20211012010213484_DDMTREBIC-R4_met.fits;2.40632;26491.7;4.97329;0.170667
20211012010116481_DDMTREBIC-R4_snap.fits;2.74696;26450.7;2.24811;0
20211012010247788_DDMTREBIC-R4_met.fits;2.17055;26496.1;4.39465;0.170667
20211012010256150_DDMTREBIC-R4_met.fits;2.41018;26496.1;5.41015;0.341333
20211012010310486_DDMTREBIC-R4_met.fits;2.10045;26504.9;4.31284;0.170667
20211012010216556_DDMTREBIC-R4_snap.fits;2.44025;26493.2;1.78756;0
20211012010322092_DDMTREBIC-R4_met.fits;2.57328;26504.9;5.85618;1.536
20211012010355884_DDMTREBIC-R4_met.fits;2.97533;26499;12.9636;0.170667
20211012010400662_DDMTREBIC-R4_met.fits;2.24258;26482.9;7.71268;0.170667
20211012010402881_DDMTREBIC-R4_met.fits;2.51765;26522.5;11.6405;0.170667
20211012010405441_DDMTREBIC-R4_met.fits;2.4263;26502;8.63607;3.072
20211012010316630_DDMTREBIC-R4_snap.fits;2.37616;26491.7;2.35005;0
20211012010436844_DDMTREBIC-R4_met.fits;2.36306;26506.3;6.45209;0.170667
20211012010512342_DDMTREBIC-R4_met.fits;2.18434;26490.2;7.09084;0.341333
20211012010416705_DDMTREBIC-R4_snap.fits;2.25038;26478.5;2.23332;0
20211012010539137_DDMTREBIC-R4_met.fits;2.71561;26507.8;6.89041;0.170667
20211012010541526_DDMTREBIC-R4_met.fits;1.92534;26499;6.2418;0.853333
20211012010548182_DDMTREBIC-R4_met.fits;2.12806;26499;7.22809;0.170667
20211012010552961_DDMTREBIC-R4_met.fits;2.55312;26510.7;7.03569;0.341333
20211012010602860_DDMTREBIC-R4_met.fits;2.45697;26521;8.73107;1.70667
20211012010516780_DDMTREBIC-R4_snap.fits;2.23735;26485.8;2.71354;0
20211012010625217_DDMTREBIC-R4_met.fits;2.58751;26510.7;6.27977;0.853333
20211012010646721_DDMTREBIC-R4_met.fits;2.1294;26506.3;8.55208;0.170667
20211012010650988_DDMTREBIC-R4_met.fits;2.42917;26503.4;6.35883;0.341333
20211012010654060_DDMTREBIC-R4_met.fits;2.20589;26497.6;5.9325;0.341333
20211012010703105_DDMTREBIC-R4_met.fits;2.29912;26494.6;5.08499;0.341333
20211012010707542_DDMTREBIC-R4_met.fits;1.90142;26509.3;14.0714;0.341333
20211012010710273_DDMTREBIC-R4_met.fits;2.41127;26500.5;5.66043;0.170667
20211012010616854_DDMTREBIC-R4_snap.fits;2.02055;26477.1;1.86175;0
20211012010724950_DDMTREBIC-R4_met.fits;2.12156;26497.6;5.79202;0.170667
20211012010737921_DDMTREBIC-R4_met.fits;2.36256;26499;5.87667;0.853333
20211012010745942_DDMTREBIC-R4_met.fits;2.83262;26502;6.2645;1.87733
20211012010716929_DDMTREBIC-R4_snap.fits;2.09863;26460.9;1.87625;0
20211012010816150_DDMTREBIC-R4_met.fits;2.30614;26504.9;5.05201;0.170667
20211012010821612_DDMTREBIC-R4_met.fits;2.48796;26496.1;7.44937;0.170667
20211012010827073_DDMTREBIC-R4_met.fits;2.59796;26502;5.26042;0.170667
20211012010817004_DDMTREBIC-R4_snap.fits;2.66871;26544.4;1.97322;0
20211012010915372_DDMTREBIC-R4_met.fits;2.73035;26503.4;8.90176;0.170667
20211012010928854_DDMTREBIC-R4_met.fits;2.32131;26500.5;6.27874;0.341333
20211012010934486_DDMTREBIC-R4_met.fits;2.43499;26496.1;5.22814;0.682667
20211012010955137_DDMTREBIC-R4_met.fits;2.5538;26494.6;11.0449;1.36533
20211012010917078_DDMTREBIC-R4_snap.fits;2.47136;26531.2;2.98258;0
20211012011015446_DDMTREBIC-R4_met.fits;1.66936;26504.9;13.5765;0.682667
20211012011108182_DDMTREBIC-R4_met.fits;2.6365;26496.1;8.57925;0.512
20211012011017153_DDMTREBIC-R4_snap.fits;2.34891;26506.3;2.48019;0
20211012011142998_DDMTREBIC-R4_met.fits;2.39408;26509.3;5.58641;0.170667
20211012011208086_DDMTREBIC-R4_met.fits;2.17505;26496.1;8.78171;0.512
20211012011117228_DDMTREBIC-R4_snap.fits;2.3392;26525.4;2.04008;0
20211012011216108_DDMTREBIC-R4_met.fits;2.48862;26496.1;16.0408;0.341333
20211012011234028_DDMTREBIC-R4_met.fits;2.66428;26471.2;6.93968;0.170667
20211012011304065_DDMTREBIC-R4_met.fits;2.42642;26491.7;6.0758;0.512
20211012011307137_DDMTREBIC-R4_met.fits;2.19055;26490.2;4.44794;0.170667
20211012011217302_DDMTREBIC-R4_snap.fits;2.20193;26512.2;2.83545;0
20211012011347414_DDMTREBIC-R4_met.fits;2.43166;26487.3;6.5258;0.341333
20211012011413526_DDMTREBIC-R4_met.fits;2.67453;26490.2;27.1906;0.682667
20211012011317377_DDMTREBIC-R4_snap.fits;2.49613;26455.1;3.72773;0
20211012011424790_DDMTREBIC-R4_met.fits;2.5646;26496.1;5.35286;2.21867
20211012011442881_DDMTREBIC-R4_met.fits;2.48698;26516.6;7.36658;0.170667
20211012011445782_DDMTREBIC-R4_met.fits;2.75568;26515.1;11.3557;0.341333
20211012011508481_DDMTREBIC-R4_met.fits;2.44523;26502;15.2086;0.512
20211012011512918_DDMTREBIC-R4_met.fits;6.23257;26478.5;16.061;0.853333
20211012011417452_DDMTREBIC-R4_snap.fits;2.45323;26482.9;2.44461;0
20211012011538348_DDMTREBIC-R4_met.fits;2.27118;26503.4;4.56984;0.170667
20211012011552342_DDMTREBIC-R4_met.fits;2.418;26503.4;5.10061;1.70667
20211012011556268_DDMTREBIC-R4_met.fits;2.08071;26497.6;5.89978;0.170667
20211012011601900_DDMTREBIC-R4_met.fits;2.6215;26503.4;7.01756;0.170667
20211012011605654_DDMTREBIC-R4_met.fits;2.42802;26485.8;6.19776;0.512
20211012011517526_DDMTREBIC-R4_snap.fits;2.23208;26452.1;1.97987;0
20211012011625622_DDMTREBIC-R4_met.fits;2.54014;26472.7;9.81712;0.341333
20211012011632620_DDMTREBIC-R4_met.fits;2.1823;26513.7;5.93694;0.170667
20211012011659756_DDMTREBIC-R4_met.fits;2.5958;26478.5;13.0864;0.170667
20211012011617601_DDMTREBIC-R4_snap.fits;2.61555;26543;1.93728;0
20211012011720236_DDMTREBIC-R4_met.fits;2.30046;26500.5;6.39896;0.170667
20211012011723478_DDMTREBIC-R4_met.fits;2.39341;26513.7;6.63388;0.170667
20211012011757782_DDMTREBIC-R4_met.fits;2.46335;26506.3;5.7635;0.170667
20211012011806998_DDMTREBIC-R4_met.fits;2.55138;26500.5;9.86869;0.853333
20211012011717676_DDMTREBIC-R4_snap.fits;2.61051;26510.7;8.42426;0
20211012011817068_DDMTREBIC-R4_met.fits;2.61051;26510.7;8.42426;0.682667
20211012011825601_DDMTREBIC-R4_met.fits;2.13532;26503.4;5.22875;0.682667
20211012011835158_DDMTREBIC-R4_met.fits;1.76403;26449.2;4.383;0.170667
20211012011842326_DDMTREBIC-R4_met.fits;2.41509;26510.7;5.2711;0.170667
20211012011817750_DDMTREBIC-R4_snap.fits;2.56942;26510.7;2.5333;0
20211012011923286_DDMTREBIC-R4_met.fits;2.54604;26515.1;115.267;0.853333
20211012011926017_DDMTREBIC-R4_met.fits;2.59604;26497.6;9.77792;0.170667
20211012011934892_DDMTREBIC-R4_met.fits;1.97462;26513.7;4.03213;0.512
20211012012002540_DDMTREBIC-R4_met.fits;2.33433;26499;6.76632;1.36533
20211012011917825_DDMTREBIC-R4_snap.fits;2.61526;26491.7;2.51697;0
20211012012023873_DDMTREBIC-R4_met.fits;2.55058;26506.3;5.70959;0.170667
20211012012040598_DDMTREBIC-R4_met.fits;2.41;26494.6;7.9021;0.512
20211012012050668_DDMTREBIC-R4_met.fits;2.26206;26500.5;5.72527;0.512
20211012012017900_DDMTREBIC-R4_snap.fits;2.26168;26547.4;2.18591;0
20211012012118316_DDMTREBIC-R4_met.fits;2.38344;26504.9;65.7057;0.512
20211012012134017_DDMTREBIC-R4_met.fits;2.26872;26515.1;33.6691;0.341333
20211012012146646_DDMTREBIC-R4_met.fits;2.36982;26544.4;14.5672;0.682667
20211012012157057_DDMTREBIC-R4_met.fits;2.77697;26510.7;6.00111;0.170667
20211012012208150_DDMTREBIC-R4_met.fits;1.79953;26513.7;3.93333;0.170667
20211012012211393_DDMTREBIC-R4_met.fits;3.062;26504.9;6.86033;0.341333
20211012012117974_DDMTREBIC-R4_snap.fits;3.02786;26503.4;3.05135;0
20211012012223510_DDMTREBIC-R4_met.fits;2.20289;26487.3;5.55603;0.682667
20211012012233750_DDMTREBIC-R4_met.fits;2.30688;26512.2;9.03473;0.682667
20211012012247745_DDMTREBIC-R4_met.fits;2.33806;26480;6.28822;0.170667
20211012012307713_DDMTREBIC-R4_met.fits;2.42123;26521;5.8523;0.341333
20211012012218049_DDMTREBIC-R4_snap.fits;2.57807;26450.7;2.00383;0
20211012012315734_DDMTREBIC-R4_met.fits;3.06774;26502;18.1622;0.341333
20211012012321537_DDMTREBIC-R4_met.fits;2.07604;26475.6;14.092;0.170667
20211012012330241_DDMTREBIC-R4_met.fits;2.25107;26491.7;5.11278;0.170667
20211012012341846_DDMTREBIC-R4_met.fits;2.33687;26507.8;8.48736;0.341333
20211012012350550_DDMTREBIC-R4_met.fits;2.47424;26509.3;6.51398;1.536
20211012012356694_DDMTREBIC-R4_met.fits;2.0464;26504.9;7.75904;0.512
20211012012318124_DDMTREBIC-R4_snap.fits;2.536;26480;1.93414;0
20211012012418710_DDMTREBIC-R4_met.fits;2.26928;26504.9;9.00672;0.341333
20211012012430998_DDMTREBIC-R4_met.fits;2.07541;26475.6;4.60981;1.70667
20211012012453014_DDMTREBIC-R4_met.fits;2.5974;26496.1;12.9316;0.170667
20211012012458305_DDMTREBIC-R4_met.fits;2.39028;26506.3;8.40766;0.170667
20211012012501718_DDMTREBIC-R4_met.fits;2.03878;26503.4;13.6789;0.341333
20211012012508374_DDMTREBIC-R4_met.fits;2.23604;26488.8;7.99199;0.682667
20211012012418198_DDMTREBIC-R4_snap.fits;2.29802;26516.6;2.4832;0
20211012012524929_DDMTREBIC-R4_met.fits;2.57084;26502;9.07165;0.341333
20211012012530902_DDMTREBIC-R4_met.fits;2.57389;26496.1;6.70364;0.170667
20211012012538753_DDMTREBIC-R4_met.fits;2.23263;26494.6;5.37905;0.341333
20211012012552918_DDMTREBIC-R4_met.fits;2.37622;26502;7.41851;0.170667
20211012012611350_DDMTREBIC-R4_met.fits;2.57184;26515.1;14.3482;0.341333
20211012012518273_DDMTREBIC-R4_snap.fits;2.41372;26449.2;2.41685;0
20211012012701014_DDMTREBIC-R4_met.fits;2.60279;26493.2;6.25221;0.170667
20211012012618348_DDMTREBIC-R4_snap.fits;2.13738;26449.2;2.33721;0
20211012012722006_DDMTREBIC-R4_met.fits;2.29245;26490.2;9.66871;0.170667
20211012012727980_DDMTREBIC-R4_met.fits;2.03686;26506.3;4.69849;0.170667
20211012012718422_DDMTREBIC-R4_snap.fits;2.47595;26497.6;2.8863;0
20211012012823788_DDMTREBIC-R4_met.fits;2.31264;26526.9;6.2561;0.341333
20211012012829761_DDMTREBIC-R4_met.fits;2.56132;26484.4;16.754;2.21867
20211012012859969_DDMTREBIC-R4_met.fits;1.99648;26497.6;10.158;0.341333
20211012012913281_DDMTREBIC-R4_met.fits;2.67001;26494.6;8.30885;0.170667
20211012012818497_DDMTREBIC-R4_snap.fits;2.33181;26502;2.43293;0
20211012012943148_DDMTREBIC-R4_met.fits;2.04756;26500.5;4.39942;0.170667
20211012012951169_DDMTREBIC-R4_met.fits;2.40927;26506.3;7.29558;1.19467
20211012012957825_DDMTREBIC-R4_met.fits;2.46631;26488.8;4.97786;0.170667
20211012013013526_DDMTREBIC-R4_met.fits;2.34212;26506.3;9.26212;0.170667
20211012012918572_DDMTREBIC-R4_snap.fits;2.58393;26465.3;2.50477;0
20211012013043393_DDMTREBIC-R4_met.fits;2.39621;26493.2;6.01076;0.512
20211012013050049_DDMTREBIC-R4_met.fits;2.58394;26500.5;6.8832;0.170667
20211012013101313_DDMTREBIC-R4_met.fits;2.31553;26507.8;6.48132;0.170667
20211012013018646_DDMTREBIC-R4_snap.fits;2.48274;26459.5;1.82741;0
20211012013118380_DDMTREBIC-R4_met.fits;2.22507;26499;4.65006;0.170667
20211012013122646_DDMTREBIC-R4_met.fits;2.36097;26509.3;11.04;0.512
20211012013133057_DDMTREBIC-R4_met.fits;2.76898;26497.6;19.1555;0.512
20211012013135617_DDMTREBIC-R4_met.fits;2.30999;26499;11.366;0.170667
20211012013149441_DDMTREBIC-R4_met.fits;2.74706;26507.8;7.62944;0.341333
20211012013156438_DDMTREBIC-R4_met.fits;2.50499;26493.2;7.4981;0.170667
20211012013216236_DDMTREBIC-R4_met.fits;2.31749;26500.5;7.53828;0.170667
20211012013118721_DDMTREBIC-R4_snap.fits;2.09833;26509.3;2.3873;0
20211012013218796_DDMTREBIC-R4_met.fits;2.23;26502;4.8947;0.170667
20211012013232449_DDMTREBIC-R4_met.fits;2.35294;26506.3;4.94208;0.341333
20211012013236033_DDMTREBIC-R4_met.fits;2.28194;26507.8;6.51945;0.341333
20211012013249516_DDMTREBIC-R4_met.fits;2.87322;26507.8;12.5495;0.341333
20211012013306582_DDMTREBIC-R4_met.fits;2.5926;26531.2;25.0343;1.536
20211012013314945_DDMTREBIC-R4_met.fits;2.72012;26491.7;5.54481;1.024
20211012013218796_DDMTREBIC-R4_snap.fits;2.41297;26481.4;2.42596;0
20211012013328257_DDMTREBIC-R4_met.fits;2.14283;26499;5.10225;0.512
20211012013335425_DDMTREBIC-R4_met.fits;2.78706;26500.5;6.09037;0.170667
20211012013344470_DDMTREBIC-R4_met.fits;2.42948;26493.2;11.119;0.170667
20211012013347201_DDMTREBIC-R4_met.fits;2.41369;26500.5;5.55605;0.170667
20211012013351126_DDMTREBIC-R4_met.fits;2.35823;26485.8;11.1208;0.341333
20211012013356246_DDMTREBIC-R4_met.fits;2.84778;26503.4;8.37408;0.170667
20211012013318870_DDMTREBIC-R4_snap.fits;2.6591;26506.3;2.05463;0
20211012013426966_DDMTREBIC-R4_met.fits;2.66331;26504.9;7.15519;0.341333
20211012013504854_DDMTREBIC-R4_met.fits;2.40671;26509.3;5.46145;0.170667
20211012013515265_DDMTREBIC-R4_met.fits;2.20941;26494.6;4.53482;0.170667
20211012013418945_DDMTREBIC-R4_snap.fits;2.12789;26510.7;2.25604;0
20211012013522945_DDMTREBIC-R4_met.fits;2.3617;26481.4;5.02123;1.70667
20211012013536086_DDMTREBIC-R4_met.fits;2.58502;26516.6;6.20018;1.536
20211012013557761_DDMTREBIC-R4_met.fits;2.40782;26504.9;17.8016;0.512
20211012013519020_DDMTREBIC-R4_snap.fits;2.32149;26506.3;2.25677;0
20211012013620801_DDMTREBIC-R4_met.fits;2.0506;26502;28.911;0.512
20211012013634966_DDMTREBIC-R4_met.fits;2.27163;26480;11.3276;0.170667
20211012013639062_DDMTREBIC-R4_met.fits;1.98764;26503.4;4.01188;0.170667
20211012013646913_DDMTREBIC-R4_met.fits;2.59063;26504.9;11.3718;0.341333
20211012013702273_DDMTREBIC-R4_met.fits;2.59137;26513.7;6.46346;0.341333
20211012013619094_DDMTREBIC-R4_snap.fits;2.87546;26465.3;1.56244;0
20211012013801324_DDMTREBIC-R4_met.fits;2.61335;26510.7;7.9333;0.341333
20211012013719169_DDMTREBIC-R4_snap.fits;2.70542;26541.5;2.6797;0
20211012013817537_DDMTREBIC-R4_met.fits;2.2952;26496.1;10.1238;0.170667
20211012013831873_DDMTREBIC-R4_met.fits;2.58527;26512.2;12.9549;0.170667
20211012013852524_DDMTREBIC-R4_met.fits;2.16067;26494.6;10.3367;0.512
20211012013854913_DDMTREBIC-R4_met.fits;2.48058;26500.5;7.39384;0.170667
20211012013907372_DDMTREBIC-R4_met.fits;4.31437;26522.5;37.7737;0.341333
20211012013912833_DDMTREBIC-R4_met.fits;2.47002;26510.7;6.90714;0.341333
20211012013819244_DDMTREBIC-R4_snap.fits;2.44826;26528.3;1.85662;0
20211012014001985_DDMTREBIC-R4_met.fits;2.35032;26499;10.9349;0.682667
20211012013919318_DDMTREBIC-R4_snap.fits;2.29098;26481.4;2.7142;0
20211012014115884_DDMTREBIC-R4_met.fits;2.28582;26510.7;16.001;0.341333
20211012014019393_DDMTREBIC-R4_snap.fits;2.11137;26545.9;2.39206;0
20211012014118956_DDMTREBIC-R4_met.fits;2.15987;26497.6;6.34221;0.512
20211012014122710_DDMTREBIC-R4_met.fits;2.24639;26500.5;12.229;0.341333
20211012014155990_DDMTREBIC-R4_met.fits;2.05305;26502;4.35633;0.170667
20211012014206572_DDMTREBIC-R4_met.fits;2.43521;26503.4;10.3763;0.170667
20211012014119468_DDMTREBIC-R4_snap.fits;1.94781;26482.9;2.28119;0
20211012014221078_DDMTREBIC-R4_met.fits;2.2549;26504.9;7.55709;0.682667
20211012014235926_DDMTREBIC-R4_met.fits;2.57081;26503.4;6.57178;0.512
20211012014240022_DDMTREBIC-R4_met.fits;2.17256;26515.1;7.26626;0.170667
20211012014242241_DDMTREBIC-R4_met.fits;2.68368;26512.2;9.65548;0.341333
20211012014258966_DDMTREBIC-R4_met.fits;2.60052;26503.4;19.9024;0.341333
20211012014302209_DDMTREBIC-R4_met.fits;1.9394;26513.7;7.35137;0.853333
20211012014219542_DDMTREBIC-R4_snap.fits;2.16335;26497.6;2.02869;0
20211012014330198_DDMTREBIC-R4_met.fits;2.55331;26497.6;7.06348;0.170667
20211012014334294_DDMTREBIC-R4_met.fits;2.14782;26497.6;6.38611;0.341333
20211012014348972_DDMTREBIC-R4_met.fits;2.34951;26497.6;6.17338;0.170667
20211012014354604_DDMTREBIC-R4_met.fits;2.52632;26481.4;7.82649;0.170667
20211012014415425_DDMTREBIC-R4_met.fits;2.4982;26494.6;8.12761;0.512
20211012014319617_DDMTREBIC-R4_snap.fits;2.39589;26507.8;1.53449;0
20211012014423105_DDMTREBIC-R4_met.fits;2.37821;26515.1;5.61168;0.853333
20211012014419692_DDMTREBIC-R4_snap.fits;2.00097;26493.2;2.0545;0
20211012014519425_DDMTREBIC-R4_met.fits;2.413;26504.9;9.85416;0.170667
20211012014547585_DDMTREBIC-R4_met.fits;2.52736;26491.7;7.6194;0.170667
20211012014519766_DDMTREBIC-R4_snap.fits;2.66864;26471.2;2.79842;0
20211012014620694_DDMTREBIC-R4_met.fits;2.16975;26513.7;8.06425;0.682667
20211012014624790_DDMTREBIC-R4_met.fits;2.37733;26499;6.46983;0.170667
20211012014630764_DDMTREBIC-R4_met.fits;2.85294;26500.5;11.0694;0.170667
20211012014634006_DDMTREBIC-R4_met.fits;2.17548;26488.8;4.92733;0.341333
20211012014715137_DDMTREBIC-R4_met.fits;2.56853;26512.2;9.64716;0.341333
20211012014619841_DDMTREBIC-R4_snap.fits;2.41852;26468.3;1.8987;0
20211012014756438_DDMTREBIC-R4_met.fits;2.40352;26531.2;10.2895;0.341333
20211012014801900_DDMTREBIC-R4_met.fits;2.12377;26504.9;9.50988;0.341333
20211012014719916_DDMTREBIC-R4_snap.fits;2.60869;26497.6;3.83093;0
20211012014817772_DDMTREBIC-R4_met.fits;2.50189;26509.3;9.5495;1.70667
20211012014900609_DDMTREBIC-R4_met.fits;2.5262;26509.3;5.66527;0.170667
20211012014819990_DDMTREBIC-R4_snap.fits;1.98422;26466.8;2.10903;0
20211012014919212_DDMTREBIC-R4_met.fits;2.83599;26510.7;11.5728;0.341333
20211012014932012_DDMTREBIC-R4_met.fits;2.32712;26477.1;5.57907;0.170667
20211012014934401_DDMTREBIC-R4_met.fits;2.58429;26509.3;12.8391;0.170667
20211012014936961_DDMTREBIC-R4_met.fits;1.92909;26503.4;9.24774;1.36533
20211012014951468_DDMTREBIC-R4_met.fits;2.34608;26497.6;27.4794;0.682667
20211012015009558_DDMTREBIC-R4_met.fits;2.62734;26544.4;6.39222;0.341333
20211012014920065_DDMTREBIC-R4_snap.fits;2.33249;26472.7;2.17433;0
20211012015020822_DDMTREBIC-R4_met.fits;2.71751;26506.3;5.58552;0.170667
20211012015025942_DDMTREBIC-R4_met.fits;2.43108;26510.7;18.0974;0.512
20211012015106220_DDMTREBIC-R4_met.fits;3.43227;26497.6;11.0313;0.170667
20211012015020140_DDMTREBIC-R4_snap.fits;2.4973;26528.3;2.68501;0
20211012015123116_DDMTREBIC-R4_met.fits;2.36907;26506.3;5.26676;0.341333
20211012015129772_DDMTREBIC-R4_met.fits;2.39773;26499;7.14924;0.170667
20211012015153324_DDMTREBIC-R4_met.fits;2.20594;26497.6;6.42785;1.87733
20211012015216364_DDMTREBIC-R4_met.fits;2.55979;26512.2;9.57449;0.341333
20211012015120214_DDMTREBIC-R4_snap.fits;2.34886;26531.2;2.41813;0
20211012015241452_DDMTREBIC-R4_met.fits;2.48788;26518.1;5.32969;0.170667
20211012015249814_DDMTREBIC-R4_met.fits;2.78201;26519.5;11.4745;1.70667
20211012015304150_DDMTREBIC-R4_met.fits;2.74168;26513.7;7.11032;2.21867
20211012015220289_DDMTREBIC-R4_snap.fits;2.62048;26474.1;2.22138;0
20211012015337601_DDMTREBIC-R4_met.fits;2.55959;26507.8;7.28607;0.170667
20211012015351254_DDMTREBIC-R4_met.fits;2.47385;26493.2;6.06476;1.70667
20211012015402006_DDMTREBIC-R4_met.fits;2.31615;26503.4;6.77029;0.341333
20211012015320364_DDMTREBIC-R4_snap.fits;2.39094;26475.6;2.26728;0
20211012015432726_DDMTREBIC-R4_met.fits;1.63284;26487.3;4.7479;0.170667
20211012015435969_DDMTREBIC-R4_met.fits;2.27318;26504.9;8.75987;0.170667
20211012015445697_DDMTREBIC-R4_met.fits;2.58028;26494.6;12.4206;0.512
20211012015455596_DDMTREBIC-R4_met.fits;2.16026;26496.1;13.2128;0.341333
20211012015459521_DDMTREBIC-R4_met.fits;2.37086;26491.7;16.6369;0.512
20211012015503958_DDMTREBIC-R4_met.fits;2.08277;26512.2;4.28921;0.341333
20211012015512662_DDMTREBIC-R4_met.fits;2.48761;26485.8;5.11445;2.21867
20211012015420438_DDMTREBIC-R4_snap.fits;2.40748;26487.3;2.18448;0
20211012015531948_DDMTREBIC-R4_met.fits;2.5951;26494.6;9.77493;0.341333
20211012015542700_DDMTREBIC-R4_met.fits;2.11547;26503.4;10.8056;0.170667
20211012015603692_DDMTREBIC-R4_met.fits;2.19919;26507.8;5.26062;0.170667
20211012015606764_DDMTREBIC-R4_met.fits;1.87089;26513.7;5.35126;0.170667
20211012015617004_DDMTREBIC-R4_met.fits;2.43183;26513.7;5.01013;0.341333
20211012015520513_DDMTREBIC-R4_snap.fits;2.64792;26475.6;2.01047;0
20211012015628438_DDMTREBIC-R4_met.fits;2.29852;26504.9;6.14889;0.170667
20211012015637654_DDMTREBIC-R4_met.fits;2.76491;26547.4;14.4563;0.341333
20211012015649772_DDMTREBIC-R4_met.fits;2.45554;26481.4;5.05547;0.170667
20211012015704790_DDMTREBIC-R4_met.fits;2.32605;26510.7;8.26128;0.341333
20211012015620588_DDMTREBIC-R4_snap.fits;2.43588;26452.1;2.31494;0
20211012015723564_DDMTREBIC-R4_met.fits;2.33626;26499;5.12836;3.072
20211012015735169_DDMTREBIC-R4_met.fits;2.34611;26500.5;7.84075;0.341333
20211012015740630_DDMTREBIC-R4_met.fits;2.03485;26496.1;9.42046;0.341333
20211012015755990_DDMTREBIC-R4_met.fits;2.47871;26500.5;5.67549;0.341333
20211012015812204_DDMTREBIC-R4_met.fits;2.09871;26506.3;4.25994;0.170667
20211012015720662_DDMTREBIC-R4_snap.fits;2.1987;26515.1;2.50274;0
20211012015823638_DDMTREBIC-R4_met.fits;1.94729;26493.2;6.35106;0.341333
20211012015831489_DDMTREBIC-R4_met.fits;2.29762;26507.8;5.70677;0.170667
20211012015839340_DDMTREBIC-R4_met.fits;2.04297;26518.1;4.76393;0.170667
20211012015846166_DDMTREBIC-R4_met.fits;2.28332;26471.2;4.85001;3.41333
20211012015856236_DDMTREBIC-R4_met.fits;2.36892;26516.6;8.79046;0.170667
20211012015900844_DDMTREBIC-R4_met.fits;2.31251;26504.9;9.6144;0.170667
20211012015912790_DDMTREBIC-R4_met.fits;2.44788;26463.9;16.7401;0.341333
20211012015820737_DDMTREBIC-R4_snap.fits;2.65936;26497.6;2.09014;0
20211012015929174_DDMTREBIC-R4_met.fits;2.54166;26509.3;10.9746;0.682667
20211012015920812_DDMTREBIC-R4_snap.fits;2.23203;26449.2;1.63016;0
