# file name; noise; peak f.; mag.; duration
20211012125943809_DDMTREBIC-R4_met.fits;2.74142;26487.3;5.87807;1.87733
20211012125949270_DDMTREBIC-R4_met.fits;3.28069;26503.4;7.42537;0.170667
20211012130001046_DDMTREBIC-R4_met.fits;3.60077;26499;7.88448;0.170667
20211012130006508_DDMTREBIC-R4_met.fits;2.72216;26500.5;11.5195;0.341333
20211012130030742_DDMTREBIC-R4_met.fits;3.56695;26500.5;11.9895;0.170667
20211012130041836_DDMTREBIC-R4_met.fits;3.13625;26497.6;9.44319;0.170667
20211012130050710_DDMTREBIC-R4_met.fits;3.02413;26494.6;9.38138;0.170667
20211012130059244_DDMTREBIC-R4_met.fits;2.62662;26515.1;5.25589;0.170667
20211012130010092_DDMTREBIC-R4_snap.fits;2.92265;26450.7;2.16295;0
20211012130126550_DDMTREBIC-R4_met.fits;2.97484;26507.8;6.38128;0.341333
20211012130131841_DDMTREBIC-R4_met.fits;3.93284;26496.1;11.03;0.170667
20211012130143446_DDMTREBIC-R4_met.fits;3.10153;26515.1;14.7298;0.341333
20211012130157100_DDMTREBIC-R4_met.fits;3.54688;26494.6;21.4625;0.170667
20211012130159830_DDMTREBIC-R4_met.fits;3.18262;26528.3;9.79959;0.512
20211012130204780_DDMTREBIC-R4_met.fits;2.66834;26540;6.13569;0.170667
20211012130206828_DDMTREBIC-R4_met.fits;2.78453;26499;6.41718;0.170667
20211012130110166_DDMTREBIC-R4_snap.fits;3.07563;26502;3.52408;0
20211012130213996_DDMTREBIC-R4_met.fits;2.99315;26493.2;6.29383;0.170667
20211012130233281_DDMTREBIC-R4_met.fits;3.03555;26504.9;6.26411;0.170667
20211012130244545_DDMTREBIC-R4_met.fits;3.35267;26493.2;7.23876;0.170667
20211012130251201_DDMTREBIC-R4_met.fits;2.81534;26482.9;25.9079;0.341333
20211012130210241_DDMTREBIC-R4_snap.fits;3.24044;26502;4.71013;0
20211012130309462_DDMTREBIC-R4_met.fits;2.30996;26503.4;4.81167;0.341333
20211012130320897_DDMTREBIC-R4_met.fits;3.36639;26500.5;7.33712;2.21867
20211012130339158_DDMTREBIC-R4_met.fits;3.10756;26485.8;8.49423;0.512
20211012130354518_DDMTREBIC-R4_met.fits;2.5692;26502;11.2685;0.170667
20211012130310316_DDMTREBIC-R4_snap.fits;3.14358;26468.3;3.07549;0
20211012130441281_DDMTREBIC-R4_met.fits;3.08689;26493.2;6.92631;0.170667
20211012130449473_DDMTREBIC-R4_met.fits;2.64261;26515.1;8.02433;0.341333
20211012130410390_DDMTREBIC-R4_snap.fits;3.22393;26456.5;2.27963;0
20211012130511660_DDMTREBIC-R4_met.fits;2.96406;26485.8;6.94106;0.853333
20211012130549377_DDMTREBIC-R4_met.fits;2.97651;26507.8;11.6977;0.512
20211012130510465_DDMTREBIC-R4_snap.fits;3.53149;26532.7;3.11357;0
20211012130610198_DDMTREBIC-R4_met.fits;2.99581;26502;7.09432;0.341333
20211012130635969_DDMTREBIC-R4_met.fits;3.00849;26507.8;7.34865;0.170667
20211012130639212_DDMTREBIC-R4_met.fits;2.92019;26504.9;10.0115;0.170667
20211012130644844_DDMTREBIC-R4_met.fits;3.31706;26500.5;18.0641;0.341333
20211012130610540_DDMTREBIC-R4_snap.fits;3.23898;26525.4;2.19447;0
20211012130734678_DDMTREBIC-R4_met.fits;2.77079;26519.5;8.47549;1.536
20211012130752769_DDMTREBIC-R4_met.fits;3.26556;26506.3;11.5627;0.341333
20211012130755670_DDMTREBIC-R4_met.fits;3.05778;26499;6.49384;0.341333
20211012130710614_DDMTREBIC-R4_snap.fits;3.32199;26475.6;3.14828;0
20211012130836801_DDMTREBIC-R4_met.fits;2.82704;26502;8.66634;0.341333
20211012130845846_DDMTREBIC-R4_met.fits;2.93186;26540;12.851;0.170667
20211012130810689_DDMTREBIC-R4_snap.fits;2.88114;26478.5;3.81887;0
20211012130910764_DDMTREBIC-R4_met.fits;3.09205;26504.9;7.1032;0.170667
20211012130936705_DDMTREBIC-R4_met.fits;2.89519;26500.5;18.2605;0.512
20211012130946262_DDMTREBIC-R4_met.fits;2.90157;26503.4;6.43163;0.512
20211012130956502_DDMTREBIC-R4_met.fits;3.55409;26499;7.39715;0.170667
20211012130910764_DDMTREBIC-R4_snap.fits;2.84313;26547.4;2.82965;0
20211012131047702_DDMTREBIC-R4_met.fits;3.35774;26507.8;7.16443;2.048
20211012131010838_DDMTREBIC-R4_snap.fits;2.70059;26540;2.59447;0
20211012131121665_DDMTREBIC-R4_met.fits;2.9248;26502;18.855;0.341333
20211012131129345_DDMTREBIC-R4_met.fits;2.72671;26525.4;31.7754;0.341333
20211012131145558_DDMTREBIC-R4_met.fits;2.99342;26496.1;6.56499;0.341333
20211012131153921_DDMTREBIC-R4_met.fits;2.8494;26513.7;9.26377;0.170667
20211012131159894_DDMTREBIC-R4_met.fits;3.78294;26547.4;9.58975;0.170667
20211012131110913_DDMTREBIC-R4_snap.fits;2.98648;26516.6;3.27053;0
20211012131238124_DDMTREBIC-R4_met.fits;3.05519;26500.5;6.90545;0.170667
20211012131249046_DDMTREBIC-R4_met.fits;3.07714;26500.5;11.687;0.341333
20211012131254508_DDMTREBIC-R4_met.fits;2.58886;26502;7.78676;0.170667
20211012131210988_DDMTREBIC-R4_snap.fits;3.61578;26535.6;2.4652;0
20211012131350998_DDMTREBIC-R4_met.fits;3.08056;26478.5;7.20885;0.170667
20211012131311062_DDMTREBIC-R4_snap.fits;3.35909;26529.8;3.06197;0
20211012131426838_DDMTREBIC-R4_met.fits;2.44007;26518.1;4.94848;1.536
20211012131431105_DDMTREBIC-R4_met.fits;3.29653;26497.6;12.5674;0.512
20211012131411137_DDMTREBIC-R4_snap.fits;3.57009;26528.3;2.74304;0
20211012131543809_DDMTREBIC-R4_met.fits;2.98411;26494.6;10.8813;0.170667
20211012131605996_DDMTREBIC-R4_met.fits;3.35521;26502;6.84607;0.170667
20211012131511212_DDMTREBIC-R4_snap.fits;2.991;26497.6;2.5743;0
20211012131618113_DDMTREBIC-R4_met.fits;2.74962;26510.7;21.503;0.341333
20211012131611286_DDMTREBIC-R4_snap.fits;3.1475;26450.7;2.57097;0
20211012131737302_DDMTREBIC-R4_met.fits;2.91423;26523.9;5.88351;0.170667
20211012131742252_DDMTREBIC-R4_met.fits;3.20678;26500.5;11.6068;0.170667
20211012131802390_DDMTREBIC-R4_met.fits;3.52663;26496.1;38.5556;0.512
20211012131711361_DDMTREBIC-R4_snap.fits;3.33937;26543;3.35684;0
20211012131831062_DDMTREBIC-R4_met.fits;2.63767;26494.6;9.19271;0.170667
20211012131833281_DDMTREBIC-R4_met.fits;2.96932;26519.5;7.23253;0.512
20211012131836012_DDMTREBIC-R4_met.fits;3.22074;26500.5;12.2423;0.341333
20211012131844716_DDMTREBIC-R4_met.fits;2.81449;26506.3;13.2548;0.512
20211012131849324_DDMTREBIC-R4_met.fits;3.07985;26488.8;6.50816;0.341333
20211012131854614_DDMTREBIC-R4_met.fits;3.26392;26487.3;14.9288;0.170667
20211012131856662_DDMTREBIC-R4_met.fits;3.22325;26518.1;8.2267;0.170667
20211012131811436_DDMTREBIC-R4_snap.fits;3.23004;26519.5;3.48634;0
20211012131918337_DDMTREBIC-R4_met.fits;3.05102;26506.3;11.9054;0.341333
20211012131924481_DDMTREBIC-R4_met.fits;3.25784;26512.2;19.8837;0.341333
20211012131958614_DDMTREBIC-R4_met.fits;3.13574;26449.2;9.2105;0.341333
20211012131911510_DDMTREBIC-R4_snap.fits;2.67585;26491.7;3.3402;0
20211012132106540_DDMTREBIC-R4_met.fits;3.16581;26513.7;6.36439;0.170667
20211012132011585_DDMTREBIC-R4_snap.fits;2.93308;26487.3;3.44226;0
20211012132149548_DDMTREBIC-R4_met.fits;3.06415;26509.3;8.0923;0.170667
20211012132157740_DDMTREBIC-R4_met.fits;2.68152;26534.2;7.25148;0.341333
20211012132205932_DDMTREBIC-R4_met.fits;2.70242;26452.1;8.57387;0.853333
20211012132111660_DDMTREBIC-R4_snap.fits;3.00941;26525.4;1.85792;0
20211012132212758_DDMTREBIC-R4_met.fits;3.26602;26504.9;21.0349;0.341333
20211012132229654_DDMTREBIC-R4_met.fits;3.24639;26496.1;9.01985;0.170667
20211012132242454_DDMTREBIC-R4_met.fits;2.87235;26502;7.25211;0.170667
20211012132303788_DDMTREBIC-R4_met.fits;2.99924;26521;7.46979;0.341333
20211012132211734_DDMTREBIC-R4_snap.fits;3.33535;26516.6;2.69588;0
20211012132314369_DDMTREBIC-R4_met.fits;3.13635;26491.7;9.17981;0.170667
20211012132322220_DDMTREBIC-R4_met.fits;3.03586;26513.7;7.24849;0.170667
20211012132326486_DDMTREBIC-R4_met.fits;3.72809;26493.2;10.6269;0.170667
20211012132350209_DDMTREBIC-R4_met.fits;2.45034;26512.2;6.27365;0.341333
20211012132403692_DDMTREBIC-R4_met.fits;2.68439;26474.1;5.56198;0.170667
20211012132311809_DDMTREBIC-R4_snap.fits;3.2274;26455.1;2.86143;0
20211012132411884_DDMTREBIC-R4_met.fits;3.91016;26496.1;7.88349;1.536
20211012132433900_DDMTREBIC-R4_met.fits;3.39551;26500.5;10.1949;0.170667
20211012132453014_DDMTREBIC-R4_met.fits;3.29689;26516.6;11.9303;0.341333
20211012132411884_DDMTREBIC-R4_snap.fits;3.48514;26510.7;3.05699;0
20211012132510422_DDMTREBIC-R4_met.fits;3.25902;26455.1;6.71208;0.170667
20211012132516054_DDMTREBIC-R4_met.fits;2.95081;26503.4;6.87183;0.341333
20211012132540801_DDMTREBIC-R4_met.fits;3.41673;26525.4;12.6904;0.341333
20211012132546433_DDMTREBIC-R4_met.fits;3.17148;26487.3;20.222;2.048
20211012132511958_DDMTREBIC-R4_snap.fits;2.74233;26485.8;2.7932;0
20211012132618348_DDMTREBIC-R4_met.fits;3.32717;26506.3;22.2483;0.341333
20211012132654017_DDMTREBIC-R4_met.fits;2.43203;26491.7;8.20948;0.170667
20211012132612033_DDMTREBIC-R4_snap.fits;2.69791;26460.9;2.50166;0
20211012132717740_DDMTREBIC-R4_met.fits;3.01439;26500.5;10.2961;1.536
20211012132730028_DDMTREBIC-R4_met.fits;2.58455;26496.1;38.3088;0.341333
20211012132748630_DDMTREBIC-R4_met.fits;3.37045;26499;17.9448;0.170667
20211012132804844_DDMTREBIC-R4_met.fits;3.09688;26506.3;12.0299;0.512
20211012132807233_DDMTREBIC-R4_met.fits;2.65019;26538.6;7.77459;0.341333
20211012132712108_DDMTREBIC-R4_snap.fits;2.58685;26449.2;3.57973;0
20211012132811158_DDMTREBIC-R4_met.fits;3.49831;26481.4;12.2046;0.170667
20211012132812182_DDMTREBIC-R4_snap.fits;2.99449;26484.4;2.4703;0
20211012133000897_DDMTREBIC-R4_met.fits;2.74716;26499;5.88434;0.341333
20211012133006017_DDMTREBIC-R4_met.fits;3.13194;26503.4;7.23262;0.170667
20211012132912257_DDMTREBIC-R4_snap.fits;2.73732;26522.5;2.84976;0
20211012133046977_DDMTREBIC-R4_met.fits;3.12694;26488.8;7.8009;0.170667
20211012133057388_DDMTREBIC-R4_met.fits;2.64514;26525.4;5.79861;0.170667
20211012133059606_DDMTREBIC-R4_met.fits;2.58259;26500.5;19.5132;0.341333
20211012133105750_DDMTREBIC-R4_met.fits;3.26516;26488.8;11.0437;0.170667
20211012133012332_DDMTREBIC-R4_snap.fits;3.31976;26491.7;2.41228;0
20211012133110358_DDMTREBIC-R4_met.fits;2.68109;26509.3;5.75554;0.341333
20211012133158486_DDMTREBIC-R4_met.fits;3.36468;26510.7;11.9832;0.170667
20211012133205825_DDMTREBIC-R4_met.fits;3.30085;26503.4;9.05771;0.170667
20211012133112406_DDMTREBIC-R4_snap.fits;3.08467;26452.1;2.26135;0
20211012133211286_DDMTREBIC-R4_met.fits;3.20789;26512.2;10.8314;0.170667
20211012133222892_DDMTREBIC-R4_met.fits;3.00419;26482.9;6.51467;0.170667
20211012133246102_DDMTREBIC-R4_met.fits;3.30482;26504.9;14.0753;0.170667
20211012133249174_DDMTREBIC-R4_met.fits;3.36804;26499;16.7037;0.341333
20211012133302145_DDMTREBIC-R4_met.fits;3.50368;26513.7;13.9677;0.512
20211012133309142_DDMTREBIC-R4_met.fits;2.80012;26499;5.88208;0.341333
20211012133212481_DDMTREBIC-R4_snap.fits;3.24294;26541.5;2.59976;0
20211012133329622_DDMTREBIC-R4_met.fits;3.04183;26507.8;9.35232;0.341333
20211012133337644_DDMTREBIC-R4_met.fits;3.17567;26526.9;7.16856;0.170667
20211012133341398_DDMTREBIC-R4_met.fits;3.06364;26494.6;7.07145;0.170667
20211012133344812_DDMTREBIC-R4_met.fits;2.9488;26497.6;9.0126;0.341333
20211012133348225_DDMTREBIC-R4_met.fits;2.96849;26512.2;6.37053;0.170667
20211012133404097_DDMTREBIC-R4_met.fits;3.13503;26502;8.4893;0.170667
20211012133312556_DDMTREBIC-R4_snap.fits;3.00788;26452.1;2.90538;0
20211012133415873_DDMTREBIC-R4_met.fits;3.00137;26499;20.8542;0.512
20211012133418604_DDMTREBIC-R4_met.fits;3.85869;26502;29.7744;1.87733
20211012133446593_DDMTREBIC-R4_met.fits;3.21145;26490.2;7.89023;0.170667
20211012133412630_DDMTREBIC-R4_snap.fits;3.35679;26502;2.58823;0
20211012133521238_DDMTREBIC-R4_met.fits;3.30192;26513.7;6.82093;0.170667
20211012133529942_DDMTREBIC-R4_met.fits;3.19041;26534.2;13.5809;1.19467
20211012133537452_DDMTREBIC-R4_met.fits;3.02578;26496.1;11.9059;0.341333
20211012133558956_DDMTREBIC-R4_met.fits;2.90346;26518.1;6.4031;0.853333
20211012133512705_DDMTREBIC-R4_snap.fits;3.47643;26547.4;2.94055;0
20211012133622337_DDMTREBIC-R4_met.fits;2.90745;26522.5;6.1437;1.87733
20211012133633772_DDMTREBIC-R4_met.fits;3.22145;26487.3;6.80869;0.170667
20211012133639233_DDMTREBIC-R4_met.fits;3.03618;26496.1;16.4653;0.341333
20211012133656129_DDMTREBIC-R4_met.fits;2.99172;26503.4;14.9826;0.341333
20211012133612780_DDMTREBIC-R4_snap.fits;2.76243;26449.2;2.91864;0
20211012133717462_DDMTREBIC-R4_met.fits;3.05873;26506.3;33.0728;0.341333
20211012133726849_DDMTREBIC-R4_met.fits;3.51598;26503.4;11.5013;0.341333
20211012133731286_DDMTREBIC-R4_met.fits;3.43226;26503.4;12.9242;0.170667
20211012133744598_DDMTREBIC-R4_met.fits;3.98704;26506.3;8.02773;0.341333
20211012133749036_DDMTREBIC-R4_met.fits;3.88246;26480;13.9555;0.853333
20211012133712854_DDMTREBIC-R4_snap.fits;3.23268;26545.9;3.48423;0
20211012133831532_DDMTREBIC-R4_met.fits;3.21096;26518.1;16.2261;0.170667
20211012133856449_DDMTREBIC-R4_met.fits;3.16952;26512.2;6.53295;0.170667
20211012133907542_DDMTREBIC-R4_met.fits;3.87984;26510.7;8.39942;0.341333
20211012133812929_DDMTREBIC-R4_snap.fits;2.99835;26478.5;2.6818;0
20211012133931948_DDMTREBIC-R4_met.fits;3.00933;26499;7.28452;0.170667
20211012133936385_DDMTREBIC-R4_met.fits;3.46929;26496.1;15.0749;0.170667
20211012133953281_DDMTREBIC-R4_met.fits;3.16283;26477.1;6.63752;0.170667
20211012133913004_DDMTREBIC-R4_snap.fits;3.30633;26474.1;2.63785;0
20211012134036289_DDMTREBIC-R4_met.fits;3.0688;26496.1;23.3029;0.341333
20211012134103937_DDMTREBIC-R4_met.fits;3.40001;26496.1;8.13129;0.170667
20211012134013078_DDMTREBIC-R4_snap.fits;2.96029;26474.1;2.37127;0
20211012134132950_DDMTREBIC-R4_met.fits;3.35022;26497.6;8.30012;2.90133
20211012134150017_DDMTREBIC-R4_met.fits;3.35258;26499;7.94252;0.170667
20211012134154625_DDMTREBIC-R4_met.fits;2.66244;26481.4;5.71597;0.170667
20211012134157526_DDMTREBIC-R4_met.fits;2.87281;26497.6;7.20215;0.341333
20211012134202305_DDMTREBIC-R4_met.fits;3.00147;26519.5;7.2106;0.341333
20211012134204524_DDMTREBIC-R4_met.fits;2.85568;26490.2;20.8562;0.341333
20211012134113153_DDMTREBIC-R4_snap.fits;2.90289;26471.2;3.0946;0
20211012134247020_DDMTREBIC-R4_met.fits;3.53556;26513.7;59.1877;0.512
20211012134213228_DDMTREBIC-R4_snap.fits;2.63553;26509.3;3.1893;0
20211012134348801_DDMTREBIC-R4_met.fits;3.10447;26502;38.0336;1.70667
20211012134313302_DDMTREBIC-R4_snap.fits;3.15504;26526.9;3.60034;0
20211012134436417_DDMTREBIC-R4_met.fits;3.8742;26493.2;22.9131;0.341333
20211012134446145_DDMTREBIC-R4_met.fits;3.74705;26496.1;12.1547;0.170667
20211012134453142_DDMTREBIC-R4_met.fits;2.72076;26510.7;13.6569;0.512
20211012134413377_DDMTREBIC-R4_snap.fits;3.15924;26499;2.65927;0
20211012134511404_DDMTREBIC-R4_met.fits;3.14315;26503.4;7.03311;1.19467
20211012134517889_DDMTREBIC-R4_met.fits;3.16216;26518.1;7.22673;0.512
20211012134530006_DDMTREBIC-R4_met.fits;3.08428;26506.3;6.59874;0.170667
20211012134513452_DDMTREBIC-R4_snap.fits;2.87106;26523.9;2.75536;0
20211012134611137_DDMTREBIC-R4_met.fits;2.88413;26506.3;7.28577;0.512
20211012134654316_DDMTREBIC-R4_met.fits;2.93331;26491.7;9.45147;0.170667
20211012134706945_DDMTREBIC-R4_met.fits;2.71598;26516.6;5.79321;0.170667
20211012134613526_DDMTREBIC-R4_snap.fits;3.06147;26474.1;2.21758;0
20211012134711553_DDMTREBIC-R4_met.fits;3.62169;26472.7;7.29825;1.87733
20211012134743980_DDMTREBIC-R4_met.fits;3.18603;26503.4;7.52339;0.341333
20211012134755756_DDMTREBIC-R4_met.fits;3.34413;26502;7.14604;1.36533
20211012134809238_DDMTREBIC-R4_met.fits;3.15634;26499;8.00146;0.170667
20211012134713601_DDMTREBIC-R4_snap.fits;3.95323;26485.8;2.3591;0
20211012134817601_DDMTREBIC-R4_met.fits;3.48663;26490.2;8.36737;0.170667
20211012134854806_DDMTREBIC-R4_met.fits;2.90004;26504.9;9.9223;0.341333
20211012134813676_DDMTREBIC-R4_snap.fits;3.16802;26509.3;2.34677;0
20211012134937814_DDMTREBIC-R4_met.fits;3.45505;26518.1;10.216;0.512
20211012134913750_DDMTREBIC-R4_snap.fits;3.1234;26465.3;3.24128;0
20211012135034817_DDMTREBIC-R4_met.fits;3.00872;26509.3;7.39343;0.170667
20211012135048129_DDMTREBIC-R4_met.fits;3.08936;26504.9;12.3965;1.536
20211012135013825_DDMTREBIC-R4_snap.fits;3.16544;26496.1;3.08902;0
20211012135118508_DDMTREBIC-R4_met.fits;2.82735;26493.2;9.59605;0.341333
20211012135145985_DDMTREBIC-R4_met.fits;2.98351;26522.5;7.40713;0.170667
20211012135210902_DDMTREBIC-R4_met.fits;2.85391;26484.4;6.60709;0.341333
20211012135113900_DDMTREBIC-R4_snap.fits;2.83276;26472.7;2.3412;0
20211012135216876_DDMTREBIC-R4_met.fits;3.19412;26506.3;21.0208;0.170667
20211012135252033_DDMTREBIC-R4_met.fits;2.58416;26506.3;5.46383;1.024
20211012135213974_DDMTREBIC-R4_snap.fits;4.4561;26487.3;4.12599;0
20211012135315414_DDMTREBIC-R4_met.fits;3.04334;26503.4;11.4579;0.170667
20211012135326678_DDMTREBIC-R4_met.fits;2.56389;26516.6;10.967;0.341333
20211012135314049_DDMTREBIC-R4_snap.fits;3.26627;26522.5;2.78735;0
20211012135428118_DDMTREBIC-R4_met.fits;3.28346;26493.2;6.73283;0.170667
20211012135414124_DDMTREBIC-R4_snap.fits;2.47553;26452.1;2.24866;0
20211012135511297_DDMTREBIC-R4_met.fits;3.22319;26513.7;21.3235;1.024
20211012135527510_DDMTREBIC-R4_met.fits;2.99403;26503.4;6.56172;0.170667
20211012135534849_DDMTREBIC-R4_met.fits;2.78036;26491.7;17.7184;0.341333
20211012135539457_DDMTREBIC-R4_met.fits;2.87304;26509.3;7.63945;1.19467
20211012135557889_DDMTREBIC-R4_met.fits;3.33047;26477.1;9.26924;0.341333
20211012135610518_DDMTREBIC-R4_met.fits;2.92083;26515.1;87.5923;0.512
20211012135514198_DDMTREBIC-R4_snap.fits;2.67952;26481.4;2.819;0
20211012135619734_DDMTREBIC-R4_met.fits;3.12175;26512.2;15.1854;0.512
20211012135626732_DDMTREBIC-R4_met.fits;2.78384;26496.1;6.62675;0.170667
20211012135634924_DDMTREBIC-R4_met.fits;3.11565;26496.1;17.0392;0.341333
20211012135640556_DDMTREBIC-R4_met.fits;2.70445;26485.8;6.30502;0.170667
20211012135614273_DDMTREBIC-R4_snap.fits;3.16979;26463.9;2.6022;0
20211012135720662_DDMTREBIC-R4_met.fits;3.14203;26519.5;7.66194;0.170667
20211012135743190_DDMTREBIC-R4_met.fits;4.15767;26500.5;9.95669;0.341333
20211012135751724_DDMTREBIC-R4_met.fits;2.9628;26504.9;6.19841;0.170667
20211012135801281_DDMTREBIC-R4_met.fits;3.51681;26497.6;15.0744;0.341333
20211012135714348_DDMTREBIC-R4_snap.fits;3.68168;26516.6;3.48955;0
20211012135816641_DDMTREBIC-R4_met.fits;3.25101;26502;11.7572;0.341333
20211012135840534_DDMTREBIC-R4_met.fits;2.97203;26496.1;8.21681;0.341333
20211012135903404_DDMTREBIC-R4_met.fits;3.10172;26510.7;19.1068;0.341333
20211012135910572_DDMTREBIC-R4_met.fits;3.28527;26491.7;7.90352;0.341333
20211012135814422_DDMTREBIC-R4_snap.fits;2.48498;26453.6;2.78422;0
20211012135922518_DDMTREBIC-R4_met.fits;2.74401;26507.8;16.2494;0.341333
20211012135914497_DDMTREBIC-R4_snap.fits;2.60416;26478.5;2.18673;0
