# file name; noise; peak f.; mag.; duration
20211012095937537_DDMTREBIC-R4_met.fits;2.53573;26494.6;5.62945;1.36533
20211012095941974_DDMTREBIC-R4_met.fits;2.3005;26506.3;27.2232;1.19467
20211012100013036_DDMTREBIC-R4_met.fits;2.86059;26499;5.86531;0.170667
20211012100024129_DDMTREBIC-R4_met.fits;2.48119;26506.3;31.3657;0.341333
20211012100030956_DDMTREBIC-R4_met.fits;2.68171;26504.9;6.14762;0.170667
20211012100034540_DDMTREBIC-R4_met.fits;2.64135;26513.7;5.99067;0.170667
20211012100051094_DDMTREBIC-R4_met.fits;2.74906;26487.3;5.89773;0.170667
20211012100055020_DDMTREBIC-R4_met.fits;2.52016;26510.7;7.28012;0.170667
20211012100106284_DDMTREBIC-R4_met.fits;2.82721;26534.2;11.1021;0.853333
20211012100114646_DDMTREBIC-R4_met.fits;2.01858;26497.6;4.80631;0.170667
20211012100136321_DDMTREBIC-R4_met.fits;2.91025;26474.1;8.11235;0.170667
20211012100145708_DDMTREBIC-R4_met.fits;2.31646;26503.4;4.7951;0.170667
20211012100056726_DDMTREBIC-R4_snap.fits;2.94975;26534.2;2.2035;0
20211012100157825_DDMTREBIC-R4_met.fits;2.54395;26490.2;7.65764;0.170667
20211012100203286_DDMTREBIC-R4_met.fits;2.196;26507.8;4.56577;0.170667
20211012100208236_DDMTREBIC-R4_met.fits;2.54595;26488.8;6.04613;0.341333
20211012100222913_DDMTREBIC-R4_met.fits;2.41134;26525.4;19.168;0.341333
20211012100227862_DDMTREBIC-R4_met.fits;2.53417;26515.1;5.96163;0.170667
20211012100230422_DDMTREBIC-R4_met.fits;2.26095;26502;6.77258;0.170667
20211012100240492_DDMTREBIC-R4_met.fits;2.27827;26494.6;4.61985;0.512
20211012100156801_DDMTREBIC-R4_snap.fits;2.55988;26499;3.17003;0
20211012100254998_DDMTREBIC-R4_met.fits;2.4458;26529.8;9.01331;0.170667
20211012100303702_DDMTREBIC-R4_met.fits;2.10915;26518.1;4.70684;0.341333
20211012100316502_DDMTREBIC-R4_met.fits;2.45208;26509.3;10.4502;0.341333
20211012100318721_DDMTREBIC-R4_met.fits;2.40964;26506.3;7.06108;0.170667
20211012100328961_DDMTREBIC-R4_met.fits;2.26988;26541.5;5.38642;0.341333
20211012100344150_DDMTREBIC-R4_met.fits;2.58009;26503.4;6.25529;0.170667
20211012100256876_DDMTREBIC-R4_snap.fits;2.69416;26499;2.47554;0
20211012100428353_DDMTREBIC-R4_met.fits;2.52124;26528.3;20.9415;0.341333
20211012100430742_DDMTREBIC-R4_met.fits;2.60735;26497.6;5.32521;0.170667
20211012100439788_DDMTREBIC-R4_met.fits;2.61047;26534.2;5.36324;0.682667
20211012100447638_DDMTREBIC-R4_met.fits;2.23373;26499;6.8937;0.170667
20211012100356950_DDMTREBIC-R4_snap.fits;2.97605;26488.8;2.05873;0
20211012100454636_DDMTREBIC-R4_met.fits;2.21365;26515.1;4.56687;0.170667
20211012100515798_DDMTREBIC-R4_met.fits;2.3379;26522.5;5.2937;0.170667
20211012100520236_DDMTREBIC-R4_met.fits;2.72628;26513.7;6.64419;0.170667
20211012100531841_DDMTREBIC-R4_met.fits;2.11866;26496.1;4.68469;0.170667
20211012100537644_DDMTREBIC-R4_met.fits;2.52636;26503.4;7.63601;0.170667
20211012100543276_DDMTREBIC-R4_met.fits;2.57875;26529.8;12.9622;0.341333
20211012100548908_DDMTREBIC-R4_met.fits;2.62705;26531.2;8.38176;0.341333
20211012100457025_DDMTREBIC-R4_snap.fits;2.39687;26456.5;2.73432;0
20211012100605121_DDMTREBIC-R4_met.fits;2.75823;26506.3;35.3581;0.341333
20211012100636012_DDMTREBIC-R4_met.fits;2.36115;26515.1;6.25837;0.341333
20211012100643862_DDMTREBIC-R4_met.fits;2.77514;26500.5;10.1275;0.341333
20211012100557100_DDMTREBIC-R4_snap.fits;2.98528;26513.7;2.11284;0
20211012100728918_DDMTREBIC-R4_met.fits;2.68534;26500.5;5.8372;0.170667
20211012100735574_DDMTREBIC-R4_met.fits;2.64821;26504.9;8.46056;0.341333
20211012100737964_DDMTREBIC-R4_met.fits;2.55083;26510.7;8.20098;1.536
20211012100657174_DDMTREBIC-R4_snap.fits;2.38653;26449.2;2.29725;0
20211012100803734_DDMTREBIC-R4_met.fits;2.5243;26506.3;6.55321;0.170667
20211012100807148_DDMTREBIC-R4_met.fits;2.40655;26504.9;5.53527;0.170667
20211012100814657_DDMTREBIC-R4_met.fits;2.39494;26482.9;5.94637;0.170667
20211012100824385_DDMTREBIC-R4_met.fits;2.34989;26528.3;7.96757;0.170667
20211012100845718_DDMTREBIC-R4_met.fits;2.86646;26502;7.51146;0.341333
20211012100757249_DDMTREBIC-R4_snap.fits;2.57015;26543;2.54215;0
20211012100858006_DDMTREBIC-R4_met.fits;2.4573;26500.5;5.8298;0.341333
20211012100901932_DDMTREBIC-R4_met.fits;2.61413;26513.7;7.32251;2.048
20211012100915414_DDMTREBIC-R4_met.fits;2.57771;26496.1;5.62634;0.170667
20211012100945281_DDMTREBIC-R4_met.fits;3.99358;26515.1;26.7482;0.341333
20211012100857324_DDMTREBIC-R4_snap.fits;2.15221;26481.4;2.22225;0
20211012101008150_DDMTREBIC-R4_met.fits;3.13706;26497.6;6.80543;0.170667
20211012101036481_DDMTREBIC-R4_met.fits;2.87947;26529.8;11.3167;0.170667
20211012100957398_DDMTREBIC-R4_snap.fits;2.57259;26474.1;2.95019;0
20211012101106348_DDMTREBIC-R4_met.fits;2.87327;26507.8;35.6546;0.853333
20211012101123073_DDMTREBIC-R4_met.fits;3.15375;26519.5;17.4866;0.341333
20211012101128534_DDMTREBIC-R4_met.fits;2.44649;26506.3;17.8502;0.341333
20211012101154646_DDMTREBIC-R4_met.fits;2.52881;26516.6;5.85311;0.341333
20211012101057473_DDMTREBIC-R4_snap.fits;2.72503;26480;2.43198;0
20211012101203692_DDMTREBIC-R4_met.fits;2.39618;26519.5;5.81134;0.170667
20211012101207276_DDMTREBIC-R4_met.fits;2.67023;26506.3;7.65081;0.341333
20211012101210860_DDMTREBIC-R4_met.fits;2.65553;26478.5;7.07084;0.341333
20211012101218881_DDMTREBIC-R4_met.fits;2.53514;26528.3;6.22294;0.170667
20211012101228609_DDMTREBIC-R4_met.fits;2.44876;26526.9;5.14797;0.512
20211012101245676_DDMTREBIC-R4_met.fits;2.58368;26496.1;25.4802;0.341333
20211012101157548_DDMTREBIC-R4_snap.fits;2.39963;26523.9;1.97083;0
20211012101258476_DDMTREBIC-R4_met.fits;2.56259;26507.8;10.8728;0.341333
20211012101313494_DDMTREBIC-R4_met.fits;2.64431;26488.8;22.3415;0.341333
20211012101317590_DDMTREBIC-R4_met.fits;2.88714;26488.8;9.23669;0.170667
20211012101325441_DDMTREBIC-R4_met.fits;2.43345;26515.1;8.00501;0.170667
20211012101257622_DDMTREBIC-R4_snap.fits;2.28199;26488.8;2.4002;0
20211012101359916_DDMTREBIC-R4_met.fits;2.29324;26523.9;5.00118;0.170667
20211012101406572_DDMTREBIC-R4_met.fits;2.55356;26499;5.48779;0.170667
20211012101357697_DDMTREBIC-R4_snap.fits;2.48191;26526.9;2.13156;0
20211012101456065_DDMTREBIC-R4_met.fits;2.46759;26497.6;9.95932;0.341333
20211012101522177_DDMTREBIC-R4_met.fits;2.07897;26521;4.32425;0.170667
20211012101457772_DDMTREBIC-R4_snap.fits;2.29569;26507.8;1.94558;0
20211012101611500_DDMTREBIC-R4_met.fits;2.58631;26500.5;6.93356;0.682667
20211012101621057_DDMTREBIC-R4_met.fits;2.50878;26493.2;7.5953;0.170667
20211012101631468_DDMTREBIC-R4_met.fits;2.48582;26510.7;7.65867;0.341333
20211012101557846_DDMTREBIC-R4_snap.fits;2.61309;26482.9;2.13714;0
20211012101723692_DDMTREBIC-R4_met.fits;2.60892;26499;5.27625;0.170667
20211012101753729_DDMTREBIC-R4_met.fits;2.10383;26502;6.63199;0.341333
20211012101657921_DDMTREBIC-R4_snap.fits;2.51544;26543;2.61178;0
20211012101755948_DDMTREBIC-R4_met.fits;2.41955;26499;7.2861;0.341333
20211012101811649_DDMTREBIC-R4_met.fits;2.49544;26499;6.97511;0.170667
20211012101832129_DDMTREBIC-R4_met.fits;2.52005;26503.4;9.43354;3.24267
20211012101757996_DDMTREBIC-R4_snap.fits;3.12406;26537.1;2.71174;0
20211012101912748_DDMTREBIC-R4_met.fits;2.28442;26503.4;5.40326;1.87733
20211012101926401_DDMTREBIC-R4_met.fits;2.2104;26499;7.17561;0.170667
20211012101934934_DDMTREBIC-R4_met.fits;2.00731;26481.4;4.28302;0.170667
20211012101858070_DDMTREBIC-R4_snap.fits;2.39267;26449.2;1.89553;0
20211012102010433_DDMTREBIC-R4_met.fits;2.44431;26532.7;8.34165;0.341333
20211012102030060_DDMTREBIC-R4_met.fits;2.63621;26496.1;8.92261;0.341333
20211012102053441_DDMTREBIC-R4_met.fits;2.90774;26496.1;11.7775;0.170667
20211012102055489_DDMTREBIC-R4_met.fits;2.46404;26502;11.4479;0.170667
20211012101958145_DDMTREBIC-R4_snap.fits;2.40037;26472.7;2.66863;0
20211012102147542_DDMTREBIC-R4_met.fits;2.73206;26507.8;13.214;0.170667
20211012102058220_DDMTREBIC-R4_snap.fits;2.43986;26456.5;2.4819;0
20211012102159148_DDMTREBIC-R4_met.fits;2.7474;26540;83.2638;0.682667
20211012102204097_DDMTREBIC-R4_met.fits;2.57063;26496.1;5.16261;0.170667
20211012102207852_DDMTREBIC-R4_met.fits;2.17806;26502;6.22674;1.19467
20211012102215702_DDMTREBIC-R4_met.fits;2.73208;26500.5;7.62372;0.341333
20211012102224065_DDMTREBIC-R4_met.fits;2.42224;26496.1;5.33498;0.682667
20211012102158294_DDMTREBIC-R4_snap.fits;2.6576;26525.4;2.15199;0
20211012102259564_DDMTREBIC-R4_met.fits;2.1808;26503.4;26.2538;0.341333
20211012102307585_DDMTREBIC-R4_met.fits;2.50718;26509.3;5.78784;0.170667
20211012102324652_DDMTREBIC-R4_met.fits;2.08595;26497.6;4.17254;0.682667
20211012102330625_DDMTREBIC-R4_met.fits;2.60108;26493.2;24.4356;1.36533
20211012102348545_DDMTREBIC-R4_met.fits;2.65702;26500.5;86.1548;0.682667
20211012102352300_DDMTREBIC-R4_met.fits;2.06399;26504.9;4.25381;0.341333
20211012102355030_DDMTREBIC-R4_met.fits;2.53393;26503.4;11.9096;0.170667
20211012102258369_DDMTREBIC-R4_snap.fits;2.66299;26515.1;2.19872;0
20211012102413633_DDMTREBIC-R4_met.fits;2.50062;26493.2;22.1312;0.341333
20211012102415852_DDMTREBIC-R4_met.fits;2.55423;26481.4;5.49821;0.512
20211012102422849_DDMTREBIC-R4_met.fits;2.38723;26544.4;4.92361;0.170667
20211012102425068_DDMTREBIC-R4_met.fits;2.8108;26499;6.04867;0.170667
20211012102433430_DDMTREBIC-R4_met.fits;2.41479;26540;10.1964;0.170667
20211012102437526_DDMTREBIC-R4_met.fits;2.97724;26519.5;6.30163;0.170667
20211012102445548_DDMTREBIC-R4_met.fits;2.89075;26500.5;7.65254;0.341333
20211012102453057_DDMTREBIC-R4_met.fits;2.35608;26499;7.71201;0.170667
20211012102358444_DDMTREBIC-R4_snap.fits;3.22772;26545.9;2.31694;0
20211012102459713_DDMTREBIC-R4_met.fits;2.64639;26538.6;11.3769;0.341333
20211012102508588_DDMTREBIC-R4_met.fits;2.85197;26499;6.22107;0.170667
20211012102519169_DDMTREBIC-R4_met.fits;2.82562;26516.6;10.3049;0.341333
20211012102551425_DDMTREBIC-R4_met.fits;2.65026;26462.4;5.83631;0.170667
20211012102458518_DDMTREBIC-R4_snap.fits;2.92078;26528.3;2.58669;0
20211012102618902_DDMTREBIC-R4_met.fits;2.46743;26512.2;8.18772;0.341333
20211012102625388_DDMTREBIC-R4_met.fits;2.84478;26506.3;56.6851;1.19467
20211012102636993_DDMTREBIC-R4_met.fits;2.98599;26485.8;26.8578;0.341333
20211012102558593_DDMTREBIC-R4_snap.fits;2.74621;26499;3.93291;0
20211012102700374_DDMTREBIC-R4_met.fits;2.71329;26510.7;7.81885;0.512
20211012102712321_DDMTREBIC-R4_met.fits;2.74937;26502;7.05467;0.170667
20211012102722390_DDMTREBIC-R4_met.fits;3.11397;26493.2;7.1314;0.170667
20211012102741676_DDMTREBIC-R4_met.fits;2.38874;26472.7;5.51816;0.170667
20211012102755841_DDMTREBIC-R4_met.fits;2.22497;26503.4;9.12717;0.170667
20211012102658668_DDMTREBIC-R4_snap.fits;2.70974;26459.5;2.13223;0
20211012102801473_DDMTREBIC-R4_met.fits;2.68135;26502;7.4146;0.170667
20211012102813932_DDMTREBIC-R4_met.fits;2.95245;26507.8;6.14233;0.170667
20211012102820417_DDMTREBIC-R4_met.fits;2.38625;26500.5;5.52602;0.341333
20211012102838849_DDMTREBIC-R4_met.fits;2.1483;26531.2;7.79812;0.341333
20211012102758742_DDMTREBIC-R4_snap.fits;2.49808;26547.4;2.80886;0
20211012102917420_DDMTREBIC-R4_met.fits;2.45344;26516.6;7.52802;0.170667
20211012102933633_DDMTREBIC-R4_met.fits;2.36593;26509.3;10.2736;0.170667
20211012102941484_DDMTREBIC-R4_met.fits;2.75001;26488.8;9.33133;1.36533
20211012102952236_DDMTREBIC-R4_met.fits;2.5556;26499;7.77423;2.048
20211012102858817_DDMTREBIC-R4_snap.fits;2.74191;26529.8;2.51694;0
20211012102959062_DDMTREBIC-R4_met.fits;2.33434;26493.2;19.0848;0.341333
20211012103004182_DDMTREBIC-R4_met.fits;2.56267;26480;5.3166;0.341333
20211012103009302_DDMTREBIC-R4_met.fits;2.54177;26532.7;7.22354;0.170667
20211012103029100_DDMTREBIC-R4_met.fits;2.78198;26522.5;7.81202;0.341333
20211012103035414_DDMTREBIC-R4_met.fits;2.1848;26499;5.41613;0.170667
20211012103049409_DDMTREBIC-R4_met.fits;2.4865;26509.3;9.61962;0.341333
20211012103055382_DDMTREBIC-R4_met.fits;2.79795;26509.3;10.3739;0.341333
20211012102958892_DDMTREBIC-R4_snap.fits;2.18233;26462.4;1.72951;0
20211012103113814_DDMTREBIC-R4_met.fits;2.34808;26506.3;5.31423;0.170667
20211012103058966_DDMTREBIC-R4_snap.fits;3.31568;26516.6;2.51392;0
20211012103159553_DDMTREBIC-R4_met.fits;2.76035;26502;7.73289;0.341333
20211012103206209_DDMTREBIC-R4_met.fits;2.51039;26480;7.38712;1.70667
20211012103215254_DDMTREBIC-R4_met.fits;2.51564;26532.7;7.28829;0.341333
20211012103221910_DDMTREBIC-R4_met.fits;2.22136;26515.1;7.67117;0.341333
20211012103250582_DDMTREBIC-R4_met.fits;3.24849;26503.4;11.536;0.341333
20211012103159041_DDMTREBIC-R4_snap.fits;2.86803;26485.8;2.40696;0
20211012103301846_DDMTREBIC-R4_met.fits;2.80477;26512.2;9.37245;0.170667
20211012103330348_DDMTREBIC-R4_met.fits;2.4708;26519.5;22.843;0.341333
20211012103259116_DDMTREBIC-R4_snap.fits;2.46618;26521;2.31948;0
20211012103356801_DDMTREBIC-R4_met.fits;2.08869;26497.6;8.67203;0.341333
20211012103400385_DDMTREBIC-R4_met.fits;2.54595;26504.9;7.25303;2.38933
20211012103409772_DDMTREBIC-R4_met.fits;2.58302;26474.1;9.82559;2.21867
20211012103439638_DDMTREBIC-R4_met.fits;2.87383;26494.6;36.3282;0.341333
20211012103359190_DDMTREBIC-R4_snap.fits;2.30961;26541.5;2.32417;0
20211012103535276_DDMTREBIC-R4_met.fits;2.46184;26497.6;5.21107;0.170667
20211012103543297_DDMTREBIC-R4_met.fits;2.30775;26502;4.69069;0.170667
20211012103459265_DDMTREBIC-R4_snap.fits;2.74225;26452.1;2.7113;0
20211012103559681_DDMTREBIC-R4_met.fits;2.40114;26509.3;6.99482;0.170667
20211012103608214_DDMTREBIC-R4_met.fits;2.22432;26502;4.81379;0.512
20211012103631596_DDMTREBIC-R4_met.fits;2.96867;26499;12.6296;0.512
20211012103637228_DDMTREBIC-R4_met.fits;2.5418;26522.5;19.788;0.341333
20211012103640641_DDMTREBIC-R4_met.fits;2.56434;26496.1;25.8529;0.341333
20211012103645932_DDMTREBIC-R4_met.fits;2.55939;26512.2;8.11314;0.853333
20211012103559340_DDMTREBIC-R4_snap.fits;2.93813;26478.5;2.26652;0
20211012103717334_DDMTREBIC-R4_met.fits;2.8072;26506.3;12.1399;0.341333
20211012103721089_DDMTREBIC-R4_met.fits;2.83946;26531.2;9.56033;1.536
20211012103738326_DDMTREBIC-R4_met.fits;2.39116;26547.4;7.48098;0.341333
20211012103749078_DDMTREBIC-R4_met.fits;2.43215;26477.1;5.87769;0.341333
20211012103754198_DDMTREBIC-R4_met.fits;2.88792;26497.6;6.97424;0.170667
20211012103659414_DDMTREBIC-R4_snap.fits;2.39017;26452.1;2.27129;0
20211012103804097_DDMTREBIC-R4_met.fits;2.68757;26497.6;26.3667;0.341333
20211012103759489_DDMTREBIC-R4_snap.fits;2.43318;26503.4;2.78953;0
20211012103857857_DDMTREBIC-R4_met.fits;3.01038;26507.8;6.33653;0.170667
20211012103907926_DDMTREBIC-R4_met.fits;2.60999;26491.7;6.53276;0.170667
20211012103915777_DDMTREBIC-R4_met.fits;2.86836;26502;8.31649;0.341333
20211012103922262_DDMTREBIC-R4_met.fits;2.40559;26531.2;9.31991;0.170667
20211012103928918_DDMTREBIC-R4_met.fits;2.83432;26526.9;5.68322;0.512
20211012103859564_DDMTREBIC-R4_snap.fits;2.91471;26509.3;2.23627;0
20211012104015681_DDMTREBIC-R4_met.fits;2.31031;26509.3;7.43871;0.170667
20211012104026945_DDMTREBIC-R4_met.fits;2.56414;26499;5.36079;0.170667
20211012104029334_DDMTREBIC-R4_met.fits;2.71112;26516.6;33.2839;0.512
20211012104044694_DDMTREBIC-R4_met.fits;2.92173;26509.3;7.16313;0.170667
20211012104053228_DDMTREBIC-R4_met.fits;2.80674;26521;12.7597;0.170667
20211012103959638_DDMTREBIC-R4_snap.fits;2.45436;26471.2;2.75616;0
20211012104059884_DDMTREBIC-R4_met.fits;2.15081;26506.3;6.86975;0.170667
20211012104104662_DDMTREBIC-R4_met.fits;2.40567;26496.1;6.04642;0.170667
20211012104108417_DDMTREBIC-R4_met.fits;2.09129;26507.8;9.74528;0.341333
20211012104112513_DDMTREBIC-R4_met.fits;2.58719;26528.3;6.52645;1.024
20211012104124801_DDMTREBIC-R4_met.fits;2.56856;26506.3;13.5318;0.341333
20211012104137772_DDMTREBIC-R4_met.fits;3.08713;26502;7.81242;0.341333
20211012104151254_DDMTREBIC-R4_met.fits;2.36149;26510.7;38.6031;0.341333
20211012104059713_DDMTREBIC-R4_snap.fits;2.45006;26504.9;2.74779;0
20211012104202518_DDMTREBIC-R4_met.fits;2.35594;26516.6;18.3733;0.341333
20211012104256108_DDMTREBIC-R4_met.fits;2.43897;26509.3;6.63821;0.170667
20211012104159788_DDMTREBIC-R4_snap.fits;2.91378;26497.6;2.69766;0
20211012104306177_DDMTREBIC-R4_met.fits;2.44004;26503.4;7.69288;0.341333
20211012104317270_DDMTREBIC-R4_met.fits;2.91288;26521;7.03001;3.072
20211012104259862_DDMTREBIC-R4_snap.fits;2.68332;26519.5;2.21772;0
20211012104405569_DDMTREBIC-R4_met.fits;2.32532;26510.7;7.13862;0.341333
20211012104408641_DDMTREBIC-R4_met.fits;3.05718;26478.5;8.93296;0.170667
20211012104433558_DDMTREBIC-R4_met.fits;2.44531;26512.2;8.43478;0.341333
20211012104435948_DDMTREBIC-R4_met.fits;2.7806;26516.6;7.01156;1.70667
20211012104442945_DDMTREBIC-R4_met.fits;2.49729;26531.2;11.5216;0.341333
20211012104450284_DDMTREBIC-R4_met.fits;2.25339;26547.4;6.18487;1.36533
20211012104359937_DDMTREBIC-R4_snap.fits;2.3616;26499;2.17129;0
20211012104520150_DDMTREBIC-R4_met.fits;2.70282;26499;9.5762;0.682667
20211012104533462_DDMTREBIC-R4_met.fits;2.42609;26480;5.4773;2.21867
20211012104537558_DDMTREBIC-R4_met.fits;2.78472;26493.2;7.10852;0.341333
20211012104552748_DDMTREBIC-R4_met.fits;2.21707;26499;4.97467;0.341333
20211012104500012_DDMTREBIC-R4_snap.fits;2.9122;26452.1;1.55507;0
20211012104608278_DDMTREBIC-R4_met.fits;2.71919;26500.5;25.5076;0.853333
20211012104621249_DDMTREBIC-R4_met.fits;2.30498;26484.4;7.82771;0.170667
20211012104630977_DDMTREBIC-R4_met.fits;2.67823;26507.8;6.52968;1.36533
20211012104640364_DDMTREBIC-R4_met.fits;2.35842;26513.7;4.7981;0.170667
20211012104645996_DDMTREBIC-R4_met.fits;2.30634;26515.1;6.59299;1.536
20211012104600086_DDMTREBIC-R4_snap.fits;3.09535;26510.7;2.51478;0
20211012104658966_DDMTREBIC-R4_met.fits;3.10593;26493.2;20.0183;0.341333
20211012104719617_DDMTREBIC-R4_met.fits;2.71483;26503.4;13.4021;0.341333
20211012104731222_DDMTREBIC-R4_met.fits;2.30197;26513.7;5.7273;0.341333
20211012104700161_DDMTREBIC-R4_snap.fits;2.41706;26459.5;2.63862;0
20211012104806209_DDMTREBIC-R4_met.fits;2.58451;26502;9.91022;0.512
20211012104825324_DDMTREBIC-R4_met.fits;2.62597;26507.8;8.59167;2.38933
20211012104844950_DDMTREBIC-R4_met.fits;3.2455;26502;13.9803;0.170667
20211012104800236_DDMTREBIC-R4_snap.fits;2.12244;26496.1;2.51598;0
20211012104902017_DDMTREBIC-R4_met.fits;2.98248;26478.5;6.18926;0.341333
20211012104914988_DDMTREBIC-R4_met.fits;2.34614;26507.8;4.95869;0.853333
20211012104919766_DDMTREBIC-R4_met.fits;3.06234;26515.1;17.2603;0.170667
20211012104928300_DDMTREBIC-R4_met.fits;2.87527;26506.3;11.1018;0.170667
20211012104930518_DDMTREBIC-R4_met.fits;2.69784;26509.3;5.83973;0.853333
20211012104941612_DDMTREBIC-R4_met.fits;2.43695;26503.4;6.29969;0.341333
20211012104952193_DDMTREBIC-R4_met.fits;2.50284;26493.2;8.19114;0.682667
20211012104900310_DDMTREBIC-R4_snap.fits;2.26094;26462.4;2.06091;0
20211012105004310_DDMTREBIC-R4_met.fits;2.56466;26488.8;24.3149;0.341333
20211012105008918_DDMTREBIC-R4_met.fits;2.26205;26503.4;7.25712;0.170667
20211012105020694_DDMTREBIC-R4_met.fits;2.36934;26506.3;9.6115;0.170667
20211012105030252_DDMTREBIC-R4_met.fits;2.43766;26535.6;6.62272;0.341333
20211012105033665_DDMTREBIC-R4_met.fits;2.46887;26500.5;11.3353;0.170667
20211012105000385_DDMTREBIC-R4_snap.fits;2.4516;26450.7;2.57309;0
20211012105104556_DDMTREBIC-R4_met.fits;2.24822;26512.2;5.22375;0.170667
20211012105148417_DDMTREBIC-R4_met.fits;3.46274;26491.7;7.66434;0.170667
20211012105152001_DDMTREBIC-R4_met.fits;2.648;26504.9;65.4344;0.512
20211012105100460_DDMTREBIC-R4_snap.fits;2.04623;26523.9;1.6811;0
20211012105212140_DDMTREBIC-R4_met.fits;2.55572;26484.4;7.67526;0.170667
20211012105239446_DDMTREBIC-R4_met.fits;2.55339;26491.7;5.30949;0.170667
20211012105246102_DDMTREBIC-R4_met.fits;2.23905;26487.3;7.7885;0.170667
20211012105200534_DDMTREBIC-R4_snap.fits;2.39728;26485.8;1.82907;0
20211012105315286_DDMTREBIC-R4_met.fits;2.89256;26499;21.1563;0.341333
20211012105350785_DDMTREBIC-R4_met.fits;2.48543;26475.6;8.13581;0.170667
20211012105300609_DDMTREBIC-R4_snap.fits;2.70382;26502;2.07678;0
20211012105426454_DDMTREBIC-R4_met.fits;2.68293;26519.5;14.4085;0.170667
20211012105439596_DDMTREBIC-R4_met.fits;2.51255;26500.5;5.31407;0.853333
20211012105446764_DDMTREBIC-R4_met.fits;2.09162;26502;5.01957;0.512
20211012105454785_DDMTREBIC-R4_met.fits;2.96439;26493.2;10.4779;0.341333
20211012105400684_DDMTREBIC-R4_snap.fits;2.65297;26449.2;2.26994;0
20211012105518678_DDMTREBIC-R4_met.fits;2.6966;26504.9;7.15286;0.170667
20211012105524481_DDMTREBIC-R4_met.fits;2.34963;26494.6;6.38901;0.341333
20211012105529601_DDMTREBIC-R4_met.fits;2.78773;26502;96.5349;0.341333
20211012105551105_DDMTREBIC-R4_met.fits;2.83412;26506.3;11.1089;0.512
20211012105557078_DDMTREBIC-R4_met.fits;2.6932;26494.6;10.5929;0.341333
20211012105500758_DDMTREBIC-R4_snap.fits;2.75763;26477.1;2.71242;0
20211012105640428_DDMTREBIC-R4_met.fits;2.57232;26502;7.50701;0.512
20211012105644182_DDMTREBIC-R4_met.fits;2.75807;26506.3;5.94786;2.21867
20211012105650668_DDMTREBIC-R4_met.fits;2.69109;26503.4;8.61474;0.170667
20211012105600833_DDMTREBIC-R4_snap.fits;2.70508;26478.5;2.44593;0
20211012105740332_DDMTREBIC-R4_met.fits;2.11468;26526.9;5.21716;0.341333
20211012105747670_DDMTREBIC-R4_met.fits;2.80054;26500.5;6.0878;0.170667
20211012105700908_DDMTREBIC-R4_snap.fits;2.59762;26474.1;2.74451;0
20211012105808662_DDMTREBIC-R4_met.fits;2.63025;26493.2;6.17686;0.341333
20211012105819756_DDMTREBIC-R4_met.fits;2.73315;26540;6.37121;0.170667
20211012105836652_DDMTREBIC-R4_met.fits;2.65034;26507.8;5.55304;0.512
20211012105800982_DDMTREBIC-R4_snap.fits;2.70462;26516.6;3.09281;0
20211012105913345_DDMTREBIC-R4_met.fits;2.6566;26502;6.04834;1.87733
20211012105927852_DDMTREBIC-R4_met.fits;2.23794;26494.6;7.05494;0.170667
20211012105901057_DDMTREBIC-R4_snap.fits;2.62646;26452.1;2.64379;0
