# file name; noise; peak f.; mag.; duration
20211012120021484_DDMTREBIC-R4_met.fits;2.69394;26506.3;5.6037;0.170667
20211012120005612_DDMTREBIC-R4_snap.fits;2.81813;26463.9;2.47526;0
20211012120114902_DDMTREBIC-R4_met.fits;3.21633;26497.6;24.7734;0.341333
20211012120127702_DDMTREBIC-R4_met.fits;2.95817;26499;13.9818;0.170667
20211012120139990_DDMTREBIC-R4_met.fits;2.96184;26497.6;29.1252;0.512
20211012120105686_DDMTREBIC-R4_snap.fits;2.80283;26459.5;2.41488;0
20211012120204566_DDMTREBIC-R4_met.fits;2.81267;26494.6;11.4673;0.170667
20211012120209857_DDMTREBIC-R4_met.fits;2.64227;26499;5.35718;0.170667
20211012120212929_DDMTREBIC-R4_met.fits;2.96785;26500.5;14.0855;0.170667
20211012120218390_DDMTREBIC-R4_met.fits;3.82565;26503.4;7.75701;1.87733
20211012120229142_DDMTREBIC-R4_met.fits;2.68771;26499;6.53191;0.170667
20211012120231190_DDMTREBIC-R4_met.fits;3.19879;26502;7.58297;0.512
20211012120236310_DDMTREBIC-R4_met.fits;2.93063;26541.5;6.4882;0.170667
20211012120301057_DDMTREBIC-R4_met.fits;3.63748;26499;16.2575;0.341333
20211012120205761_DDMTREBIC-R4_snap.fits;3.39511;26488.8;2.51354;0
20211012120325974_DDMTREBIC-R4_met.fits;2.65728;26496.1;6.19012;0.682667
20211012120334166_DDMTREBIC-R4_met.fits;2.35653;26503.4;7.09419;0.170667
20211012120354305_DDMTREBIC-R4_met.fits;2.97574;26480;9.00552;0.341333
20211012120305836_DDMTREBIC-R4_snap.fits;3.04859;26512.2;2.16578;0
20211012120435265_DDMTREBIC-R4_met.fits;4.30452;26507.8;11.1765;0.341333
20211012120448748_DDMTREBIC-R4_met.fits;3.01336;26494.6;6.46925;1.87733
20211012120405910_DDMTREBIC-R4_snap.fits;2.55164;26465.3;2.17694;0
20211012120504108_DDMTREBIC-R4_met.fits;2.62945;26510.7;5.30178;0.170667
20211012120509398_DDMTREBIC-R4_met.fits;3.01004;26496.1;6.93025;0.170667
20211012120538070_DDMTREBIC-R4_met.fits;3.33352;26515.1;7.71404;0.512
20211012120505985_DDMTREBIC-R4_snap.fits;3.03152;26497.6;4.25474;0
20211012120605718_DDMTREBIC-R4_met.fits;2.73004;26500.5;6.70189;1.70667
20211012120626540_DDMTREBIC-R4_met.fits;2.88266;26488.8;6.27284;0.170667
20211012120656748_DDMTREBIC-R4_met.fits;2.60524;26503.4;8.38061;0.170667
20211012120606060_DDMTREBIC-R4_snap.fits;3.14829;26529.8;2.76725;0
20211012120704769_DDMTREBIC-R4_met.fits;2.57625;26504.9;7.31142;2.38933
20211012120726956_DDMTREBIC-R4_met.fits;3.51724;26500.5;11.5466;2.048
20211012120755969_DDMTREBIC-R4_met.fits;2.28594;26506.3;6.58858;0.170667
20211012120706134_DDMTREBIC-R4_snap.fits;2.86856;26543;2.41594;0
20211012120816961_DDMTREBIC-R4_met.fits;2.93907;26491.7;6.07432;0.170667
20211012120823617_DDMTREBIC-R4_met.fits;2.61496;26491.7;9.18699;1.024
20211012120806209_DDMTREBIC-R4_snap.fits;3.06647;26545.9;2.44699;0
20211012120908673_DDMTREBIC-R4_met.fits;3.40991;26497.6;8.98142;0.341333
20211012120944854_DDMTREBIC-R4_met.fits;3.05864;26506.3;6.55692;0.341333
20211012120952534_DDMTREBIC-R4_met.fits;2.70067;26499;22.0143;0.682667
20211012120906284_DDMTREBIC-R4_snap.fits;2.33277;26528.3;2.86208;0
20211012121014209_DDMTREBIC-R4_met.fits;2.86143;26458;6.96464;0.170667
20211012121029910_DDMTREBIC-R4_met.fits;2.9268;26499;10.1805;0.341333
20211012121034006_DDMTREBIC-R4_met.fits;3.27443;26491.7;7.47664;0.512
20211012121048684_DDMTREBIC-R4_met.fits;3.06412;26497.6;6.72013;0.341333
20211012121029358_DDMTREBIC-R4_snap.fits;2.77185;26529.8;2.19928;0
20211012121134081_DDMTREBIC-R4_met.fits;2.92552;26502;19.5921;0.341333
20211012121142444_DDMTREBIC-R4_met.fits;3.54779;26507.8;7.23526;0.341333
20211012121148758_DDMTREBIC-R4_met.fits;3.13725;26494.6;6.28884;0.170667
20211012121153025_DDMTREBIC-R4_met.fits;3.92126;26499;242.8;0.512
20211012121106433_DDMTREBIC-R4_snap.fits;2.90054;26509.3;2.89071;0
20211012121204972_DDMTREBIC-R4_met.fits;2.80777;26513.7;7.30917;0.170667
20211012121241324_DDMTREBIC-R4_met.fits;2.5235;26497.6;5.91652;0.512
20211012121303169_DDMTREBIC-R4_met.fits;2.6744;26518.1;12.1345;0.341333
20211012121206508_DDMTREBIC-R4_snap.fits;2.77864;26466.8;2.71726;0
20211012121314262_DDMTREBIC-R4_met.fits;3.06509;26506.3;10.8902;0.341333
20211012121319041_DDMTREBIC-R4_met.fits;2.98998;26497.6;6.09809;0.170667
20211012121322625_DDMTREBIC-R4_met.fits;2.53831;26496.1;5.25673;0.341333
20211012121332353_DDMTREBIC-R4_met.fits;2.31058;26503.4;10.5045;0.341333
20211012121334742_DDMTREBIC-R4_met.fits;2.83545;26488.8;6.83303;0.341333
20211012121347542_DDMTREBIC-R4_met.fits;2.24151;26534.2;5.44552;0.170667
20211012121306582_DDMTREBIC-R4_snap.fits;3.12811;26502;2.43834;0
20211012121440108_DDMTREBIC-R4_met.fits;2.63502;26493.2;6.99816;0.170667
20211012121444033_DDMTREBIC-R4_met.fits;3.31372;26507.8;9.91937;0.170667
20211012121448641_DDMTREBIC-R4_met.fits;2.74586;26500.5;19.9967;0.341333
20211012121457004_DDMTREBIC-R4_met.fits;2.83479;26503.4;6.88283;0.170667
20211012121406657_DDMTREBIC-R4_snap.fits;2.72482;26471.2;2.60266;0
20211012121525676_DDMTREBIC-R4_met.fits;3.05774;26490.2;29.6608;0.512
20211012121537281_DDMTREBIC-R4_met.fits;3.08369;26496.1;26.5828;0.341333
20211012121552300_DDMTREBIC-R4_met.fits;2.51655;26529.8;5.04084;0.170667
20211012121506732_DDMTREBIC-R4_snap.fits;2.51446;26512.2;3.22171;0
20211012121643329_DDMTREBIC-R4_met.fits;2.9406;26472.7;13.7573;2.048
20211012121606806_DDMTREBIC-R4_snap.fits;2.63362;26468.3;2.70398;0
20211012121725996_DDMTREBIC-R4_met.fits;2.60032;26504.9;6.73283;0.341333
20211012121732822_DDMTREBIC-R4_met.fits;3.1194;26503.4;12.2429;0.170667
20211012121736236_DDMTREBIC-R4_met.fits;2.93321;26496.1;7.22485;0.170667
20211012121757569_DDMTREBIC-R4_met.fits;3.04172;26499;34.8784;0.341333
20211012121802518_DDMTREBIC-R4_met.fits;3.35546;26512.2;13.288;0.341333
20211012121706881_DDMTREBIC-R4_snap.fits;3.23514;26481.4;2.77806;0
20211012121822316_DDMTREBIC-R4_met.fits;2.72069;26502;6.22508;0.512
20211012121837334_DDMTREBIC-R4_met.fits;3.26834;26491.7;9.49922;0.341333
20211012121902252_DDMTREBIC-R4_met.fits;3.41328;26519.5;20.943;0.341333
20211012121806956_DDMTREBIC-R4_snap.fits;2.64196;26500.5;3.54304;0
20211012121923585_DDMTREBIC-R4_met.fits;2.85256;26499;8.53685;0.341333
20211012121959254_DDMTREBIC-R4_met.fits;2.99918;26494.6;6.46184;0.512
20211012121907030_DDMTREBIC-R4_snap.fits;3.21392;26525.4;2.50902;0
20211012122018198_DDMTREBIC-R4_met.fits;3.31577;26494.6;6.65997;0.341333
20211012122021441_DDMTREBIC-R4_met.fits;3.17161;26499;18.2787;2.21867
20211012122055916_DDMTREBIC-R4_met.fits;2.6609;26491.7;9.75046;0.170667
20211012122007105_DDMTREBIC-R4_snap.fits;2.74594;26469.7;3.04901;0
20211012122114006_DDMTREBIC-R4_met.fits;2.984;26509.3;15.7061;0.341333
20211012122138753_DDMTREBIC-R4_met.fits;3.39758;26502;10.0618;0.170667
20211012122107180_DDMTREBIC-R4_snap.fits;2.61708;26463.9;1.9553;0
20211012122234561_DDMTREBIC-R4_met.fits;3.01275;26493.2;7.93346;0.170667
20211012122259308_DDMTREBIC-R4_met.fits;2.72002;26499;8.58247;1.36533
20211012122207254_DDMTREBIC-R4_snap.fits;2.71477;26487.3;2.6684;0
20211012122308524_DDMTREBIC-R4_met.fits;3.20318;26507.8;6.83766;0.170667
20211012122313302_DDMTREBIC-R4_met.fits;3.24661;26482.9;9.37832;0.512
20211012122315692_DDMTREBIC-R4_met.fits;2.702;26497.6;34.2965;0.341333
20211012122330369_DDMTREBIC-R4_met.fits;3.13582;26531.2;6.36137;1.536
20211012122345558_DDMTREBIC-R4_met.fits;2.9688;26471.2;13.8059;0.170667
20211012122307329_DDMTREBIC-R4_snap.fits;2.63835;26521;2.51021;0
20211012122418156_DDMTREBIC-R4_met.fits;3.38647;26503.4;8.72426;0.170667
20211012122451948_DDMTREBIC-R4_met.fits;2.83205;26503.4;7.20667;0.341333
20211012122455702_DDMTREBIC-R4_met.fits;3.16773;26519.5;15.8701;1.87733
20211012122407404_DDMTREBIC-R4_snap.fits;2.61044;26521;3.81766;0
20211012122510550_DDMTREBIC-R4_met.fits;2.89893;26513.7;5.97455;0.170667
20211012122550316_DDMTREBIC-R4_met.fits;2.65456;26497.6;5.91239;0.341333
20211012122557313_DDMTREBIC-R4_met.fits;3.28325;26502;7.01745;0.170667
20211012122600214_DDMTREBIC-R4_met.fits;2.63978;26513.7;16.3798;0.170667
20211012122507478_DDMTREBIC-R4_snap.fits;3.13701;26491.7;3.48828;0
20211012122621206_DDMTREBIC-R4_met.fits;2.48911;26502;11.2465;0.341333
20211012122704726_DDMTREBIC-R4_met.fits;2.66226;26499;10.8637;0.512
20211012122607553_DDMTREBIC-R4_snap.fits;2.52537;26487.3;2.34754;0
20211012122709846_DDMTREBIC-R4_met.fits;2.42902;26502;5.45872;0.170667
20211012122731009_DDMTREBIC-R4_met.fits;3.12094;26494.6;10.2733;0.341333
20211012122737494_DDMTREBIC-R4_met.fits;2.49809;26509.3;8.34229;0.170667
20211012122742444_DDMTREBIC-R4_met.fits;2.57693;26497.6;8.04689;0.170667
20211012122801900_DDMTREBIC-R4_met.fits;2.99871;26507.8;8.23914;0.341333
20211012122707628_DDMTREBIC-R4_snap.fits;2.51501;26502;2.29828;0
20211012122847297_DDMTREBIC-R4_met.fits;2.79163;26490.2;12.5806;0.341333
20211012122851564_DDMTREBIC-R4_met.fits;3.33432;26515.1;9.74621;0.170667
20211012122807702_DDMTREBIC-R4_snap.fits;2.84912;26453.6;2.51732;0
20211012122909142_DDMTREBIC-R4_met.fits;2.72907;26504.9;6.38282;0.341333
20211012122915969_DDMTREBIC-R4_met.fits;2.60399;26487.3;12.4539;0.170667
20211012122925697_DDMTREBIC-R4_met.fits;2.66662;26499;5.4733;0.170667
20211012122932353_DDMTREBIC-R4_met.fits;2.83741;26499;33.5874;0.512
20211012122942764_DDMTREBIC-R4_met.fits;2.60444;26499;8.23779;0.170667
20211012122945153_DDMTREBIC-R4_met.fits;2.73311;26547.4;29.7452;0.341333
20211012122907777_DDMTREBIC-R4_snap.fits;3.1016;26455.1;2.51329;0
20211012123042668_DDMTREBIC-R4_met.fits;1.9831;26487.3;8.1007;0.170667
20211012123007852_DDMTREBIC-R4_snap.fits;3.54764;26488.8;2.49203;0
20211012123133356_DDMTREBIC-R4_met.fits;3.53872;26500.5;56.1105;0.682667
20211012123145132_DDMTREBIC-R4_met.fits;2.33365;26500.5;7.62676;0.170667
20211012123107926_DDMTREBIC-R4_snap.fits;3.40267;26466.8;2.88838;0
20211012123215852_DDMTREBIC-R4_met.fits;2.82002;26503.4;5.75614;0.170667
20211012123232236_DDMTREBIC-R4_met.fits;3.06194;26487.3;7.42759;0.170667
20211012123234966_DDMTREBIC-R4_met.fits;2.77762;26503.4;11.7166;0.341333
20211012123240257_DDMTREBIC-R4_met.fits;2.874;26502;11.8056;0.170667
20211012123208001_DDMTREBIC-R4_snap.fits;2.79619;26500.5;2.73327;0
20211012123345793_DDMTREBIC-R4_met.fits;2.7581;26497.6;11.5013;0.341333
20211012123348012_DDMTREBIC-R4_met.fits;2.53354;26499;22.9248;0.341333
20211012123308076_DDMTREBIC-R4_snap.fits;3.35755;26478.5;1.78671;0
20211012123406102_DDMTREBIC-R4_met.fits;3.08234;26503.4;11.8159;0.170667
20211012123433068_DDMTREBIC-R4_met.fits;2.64223;26519.5;9.9984;0.170667
20211012123458838_DDMTREBIC-R4_met.fits;3.04022;26499;7.95971;3.072
20211012123408150_DDMTREBIC-R4_snap.fits;2.90124;26540;2.07228;0
20211012123509932_DDMTREBIC-R4_met.fits;2.51567;26504.9;5.45733;0.170667
20211012123526828_DDMTREBIC-R4_met.fits;2.75627;26496.1;5.51953;0.170667
20211012123540822_DDMTREBIC-R4_met.fits;3.12741;26491.7;12.3175;0.512
20211012123543382_DDMTREBIC-R4_met.fits;2.46416;26510.7;8.7703;0.170667
20211012123554817_DDMTREBIC-R4_met.fits;2.51406;26502;9.74384;0.341333
20211012123508225_DDMTREBIC-R4_snap.fits;3.20074;26491.7;2.74617;0
20211012123650113_DDMTREBIC-R4_met.fits;3.08924;26497.6;8.6321;0.170667
20211012123608300_DDMTREBIC-R4_snap.fits;2.62635;26494.6;2.88822;0
20211012123748822_DDMTREBIC-R4_met.fits;3.03805;26494.6;7.05807;0.170667
20211012123708374_DDMTREBIC-R4_snap.fits;3.33441;26475.6;2.45473;0
20211012123842924_DDMTREBIC-R4_met.fits;2.97014;26519.5;10.6038;0.170667
20211012123808449_DDMTREBIC-R4_snap.fits;2.87258;26496.1;2.9185;0
20211012123914156_DDMTREBIC-R4_met.fits;2.92376;26509.3;11.7429;0.341333
20211012123930369_DDMTREBIC-R4_met.fits;3.13422;26506.3;6.79782;0.170667
20211012123937196_DDMTREBIC-R4_met.fits;3.02095;26523.9;6.48302;0.341333
20211012123908524_DDMTREBIC-R4_snap.fits;3.37535;26490.2;2.92285;0
20211012124034710_DDMTREBIC-R4_met.fits;3.46093;26504.9;11.6246;0.341333
20211012124008598_DDMTREBIC-R4_snap.fits;3.2185;26497.6;2.39496;0
20211012124110550_DDMTREBIC-R4_met.fits;3.34862;26496.1;7.04915;0.512
20211012124136321_DDMTREBIC-R4_met.fits;3.07089;26493.2;16.3247;0.341333
20211012124108673_DDMTREBIC-R4_snap.fits;3.10065;26502;2.48291;0
20211012124221718_DDMTREBIC-R4_met.fits;3.08711;26497.6;8.68804;0.170667
20211012124225132_DDMTREBIC-R4_met.fits;2.8504;26540;6.3158;0.170667
20211012124253121_DDMTREBIC-R4_met.fits;2.63192;26529.8;6.34479;0.341333
20211012124258070_DDMTREBIC-R4_met.fits;2.90259;26496.1;7.89328;0.170667
20211012124208748_DDMTREBIC-R4_snap.fits;2.80383;26488.8;2.4465;0
20211012124323500_DDMTREBIC-R4_met.fits;3.42735;26500.5;11.6995;0.853333
20211012124332033_DDMTREBIC-R4_met.fits;2.79783;26485.8;5.80465;0.170667
20211012124308822_DDMTREBIC-R4_snap.fits;2.7447;26534.2;2.32156;0
20211012124414700_DDMTREBIC-R4_met.fits;2.7363;26500.5;6.45017;0.170667
20211012124418284_DDMTREBIC-R4_met.fits;2.84357;26518.1;20.4541;0.170667
20211012124424086_DDMTREBIC-R4_met.fits;3.49031;26504.9;9.95109;0.341333
20211012124429036_DDMTREBIC-R4_met.fits;2.61834;26482.9;5.68498;0.682667
20211012124457366_DDMTREBIC-R4_met.fits;2.80791;26497.6;10.484;0.170667
20211012124408897_DDMTREBIC-R4_snap.fits;2.85155;26540;3.1348;0
20211012124539692_DDMTREBIC-R4_met.fits;2.80261;26500.5;6.77464;0.170667
20211012124556588_DDMTREBIC-R4_met.fits;3.51632;26522.5;10.7524;0.341333
20211012124508972_DDMTREBIC-R4_snap.fits;2.94379;26516.6;2.76404;0
20211012124611606_DDMTREBIC-R4_met.fits;2.75739;26507.8;7.78331;0.170667
20211012124618433_DDMTREBIC-R4_met.fits;3.17087;26513.7;8.02416;0.341333
20211012124639084_DDMTREBIC-R4_met.fits;2.64529;26503.4;7.42118;0.341333
20211012124648300_DDMTREBIC-R4_met.fits;2.9448;26526.9;5.98619;0.170667
20211012124609046_DDMTREBIC-R4_snap.fits;3.51847;26499;2.57215;0
20211012124728918_DDMTREBIC-R4_met.fits;3.56969;26484.4;7.34417;0.170667
20211012124732673_DDMTREBIC-R4_met.fits;3.61933;26500.5;18.3973;0.341333
20211012124709121_DDMTREBIC-R4_snap.fits;3.20712;26465.3;1.89995;0
20211012124807489_DDMTREBIC-R4_met.fits;2.7246;26504.9;5.90169;0.170667
20211012124811244_DDMTREBIC-R4_met.fits;2.78087;26484.4;10.6943;0.170667
20211012124820289_DDMTREBIC-R4_met.fits;3.2098;26503.4;7.70022;0.341333
20211012124840257_DDMTREBIC-R4_met.fits;2.99868;26537.1;11.6201;0.341333
20211012124902785_DDMTREBIC-R4_met.fits;3.38848;26490.2;10.8863;1.19467
20211012124809196_DDMTREBIC-R4_snap.fits;3.19622;26541.5;2.73443;0
20211012124913025_DDMTREBIC-R4_met.fits;3.13209;26502;7.88142;0.170667
20211012124918998_DDMTREBIC-R4_met.fits;3.31425;26499;6.74642;0.341333
20211012124931457_DDMTREBIC-R4_met.fits;2.8378;26518.1;7.41422;0.341333
20211012124909270_DDMTREBIC-R4_snap.fits;3.30128;26538.6;3.38812;0
20211012125043649_DDMTREBIC-R4_met.fits;2.64758;26502;11.5228;0.341333
20211012125046209_DDMTREBIC-R4_met.fits;3.18097;26493.2;6.60118;0.170667
20211012125009345_DDMTREBIC-R4_snap.fits;3.32479;26535.6;2.27838;0
20211012125134337_DDMTREBIC-R4_met.fits;2.70201;26503.4;9.13513;0.170667
20211012125151062_DDMTREBIC-R4_met.fits;3.72267;26481.4;10.4505;0.853333
20211012125153793_DDMTREBIC-R4_met.fits;2.92821;26523.9;11.4476;0.170667
20211012125202838_DDMTREBIC-R4_met.fits;3.32654;26507.8;36.451;0.341333
20211012125109420_DDMTREBIC-R4_snap.fits;3.08215;26453.6;2.8343;0
20211012125207958_DDMTREBIC-R4_met.fits;2.66964;26496.1;13.463;0.170667
20211012125225025_DDMTREBIC-R4_met.fits;2.89805;26500.5;75.3187;0.512
20211012125227756_DDMTREBIC-R4_met.fits;3.04416;26488.8;48.9037;2.048
20211012125236630_DDMTREBIC-R4_met.fits;2.85814;26502;5.77812;0.170667
20211012125240214_DDMTREBIC-R4_met.fits;3.1432;26509.3;6.34087;3.75467
20211012125248748_DDMTREBIC-R4_met.fits;2.84551;26496.1;14.0968;0.170667
20211012125258817_DDMTREBIC-R4_met.fits;3.23915;26509.3;12.3103;0.170667
20211012125209494_DDMTREBIC-R4_snap.fits;3.13267;26523.9;3.07255;0
20211012125311446_DDMTREBIC-R4_met.fits;2.75931;26503.4;13.5029;0.341333
20211012125338241_DDMTREBIC-R4_met.fits;3.04223;26525.4;11.4138;0.341333
20211012125358209_DDMTREBIC-R4_met.fits;2.58663;26532.7;19.2334;0.682667
20211012125309569_DDMTREBIC-R4_snap.fits;2.74685;26449.2;2.97807;0
20211012125412374_DDMTREBIC-R4_met.fits;2.7806;26496.1;8.1686;0.341333
20211012125414593_DDMTREBIC-R4_met.fits;2.46956;26502;5.41549;1.024
20211012125434902_DDMTREBIC-R4_met.fits;2.98734;26525.4;13.0832;0.170667
20211012125438828_DDMTREBIC-R4_met.fits;2.80116;26499;6.0312;0.170667
20211012125443606_DDMTREBIC-R4_met.fits;2.93548;26494.6;6.60289;0.170667
20211012125409644_DDMTREBIC-R4_snap.fits;2.9062;26510.7;2.53389;0
20211012125508694_DDMTREBIC-R4_met.fits;2.73335;26515.1;5.49557;0.170667
20211012125551873_DDMTREBIC-R4_met.fits;3.27849;26496.1;12.0519;0.170667
20211012125601601_DDMTREBIC-R4_met.fits;3.20689;26497.6;6.85414;0.170667
20211012125509718_DDMTREBIC-R4_snap.fits;2.91818;26462.4;2.85206;0
20211012125619521_DDMTREBIC-R4_met.fits;2.82191;26493.2;21.2521;0.341333
20211012125649729_DDMTREBIC-R4_met.fits;2.63081;26513.7;8.12287;1.19467
20211012125702700_DDMTREBIC-R4_met.fits;2.8661;26516.6;6.99116;0.341333
20211012125609793_DDMTREBIC-R4_snap.fits;2.56241;26531.2;2.68806;0
20211012125715670_DDMTREBIC-R4_met.fits;2.9062;26519.5;33.1218;0.512
20211012125746390_DDMTREBIC-R4_met.fits;3.84163;26503.4;11.9592;0.341333
20211012125751681_DDMTREBIC-R4_met.fits;2.44932;26499;12.3697;0.170667
20211012125709868_DDMTREBIC-R4_snap.fits;2.8264;26513.7;3.15378;0
20211012125818305_DDMTREBIC-R4_met.fits;2.77303;26504.9;5.67093;0.512
20211012125839809_DDMTREBIC-R4_met.fits;2.84181;26506.3;6.36856;2.38933
20211012125848513_DDMTREBIC-R4_met.fits;3.39421;26499;50.3631;0.682667
20211012125858753_DDMTREBIC-R4_met.fits;2.74611;26502;24.6989;0.512
20211012125809942_DDMTREBIC-R4_snap.fits;3.0379;26507.8;2.48362;0
20211012125910870_DDMTREBIC-R4_met.fits;3.10377;26490.2;14.6125;0.170667
20211012125912918_DDMTREBIC-R4_met.fits;3.20703;26519.5;9.82555;0.341333
20211012125919745_DDMTREBIC-R4_met.fits;3.01494;26502;6.84118;0.170667
20211012125910017_DDMTREBIC-R4_snap.fits;3.42737;26534.2;2.30012;0
