# file name; noise; peak f.; mag.; duration
20211012210002412_DDMTREBIC-R4_met.fits;2.0057;26478.5;9.38075;0.512
20211012210043884_DDMTREBIC-R4_met.fits;2.30728;26497.6;6.44174;0.341333
20211012210103852_DDMTREBIC-R4_met.fits;2.54167;26504.9;5.84365;0.170667
20211012210125697_DDMTREBIC-R4_met.fits;2.687;26507.8;6.38866;0.170667
20211012210130817_DDMTREBIC-R4_met.fits;2.34701;26507.8;5.58669;0.170667
20211012210045932_DDMTREBIC-R4_snap.fits;2.38379;26477.1;1.77985;0
20211012210150614_DDMTREBIC-R4_met.fits;2.57331;26529.8;7.14749;0.170667
20211012210236694_DDMTREBIC-R4_met.fits;2.08186;26504.9;7.47693;0.170667
20211012210146006_DDMTREBIC-R4_snap.fits;2.51396;26481.4;2.30885;0
20211012210246764_DDMTREBIC-R4_met.fits;2.44439;26497.6;5.01416;0.512
20211012210258198_DDMTREBIC-R4_met.fits;2.42337;26497.6;16.9352;3.41333
20211012210304342_DDMTREBIC-R4_met.fits;2.56169;26499;6.88114;0.170667
20211012210323286_DDMTREBIC-R4_met.fits;2.61041;26490.2;5.85333;0.170667
20211012210334038_DDMTREBIC-R4_met.fits;2.228;26503.4;10.4689;0.341333
20211012210338988_DDMTREBIC-R4_met.fits;1.98242;26504.9;4.65956;0.170667
20211012210246081_DDMTREBIC-R4_snap.fits;2.33658;26491.7;2.20109;0
20211012210357420_DDMTREBIC-R4_met.fits;2.30874;26500.5;4.80435;0.170667
20211012210412780_DDMTREBIC-R4_met.fits;2.71421;26468.3;12.9592;2.048
20211012210425750_DDMTREBIC-R4_met.fits;2.35857;26500.5;13.5502;0.341333
20211012210433260_DDMTREBIC-R4_met.fits;2.57234;26502;9.13267;0.170667
20211012210346156_DDMTREBIC-R4_snap.fits;2.43455;26531.2;2.03992;0
20211012210501761_DDMTREBIC-R4_met.fits;2.60619;26516.6;17.0917;0.341333
20211012210506710_DDMTREBIC-R4_met.fits;2.29246;26504.9;5.18736;0.512
20211012210446230_DDMTREBIC-R4_snap.fits;2.67061;26481.4;1.7049;0
20211012210556545_DDMTREBIC-R4_met.fits;2.43282;26496.1;5.73162;2.21867
20211012210613953_DDMTREBIC-R4_met.fits;2.23755;26488.8;5.76132;0.682667
20211012210625900_DDMTREBIC-R4_met.fits;2.59263;26497.6;5.22121;0.170667
20211012210546305_DDMTREBIC-R4_snap.fits;2.83404;26516.6;2.2771;0
20211012210646380_DDMTREBIC-R4_met.fits;2.72036;26480;39.8245;0.341333
20211012210708908_DDMTREBIC-R4_met.fits;2.50378;26504.9;13.4953;0.341333
20211012210730924_DDMTREBIC-R4_met.fits;2.46711;26502;12.2365;0.170667
20211012210646380_DDMTREBIC-R4_snap.fits;2.16545;26488.8;2.29806;0
20211012210755500_DDMTREBIC-R4_met.fits;2.62569;26503.4;6.81797;0.341333
20211012210811884_DDMTREBIC-R4_met.fits;2.07643;26494.6;9.42926;0.170667
20211012210829462_DDMTREBIC-R4_met.fits;2.21805;26497.6;5.49782;0.170667
20211012210746454_DDMTREBIC-R4_snap.fits;2.26201;26547.4;2.25703;0
20211012210911446_DDMTREBIC-R4_met.fits;2.16652;26494.6;4.87763;0.170667
20211012210936705_DDMTREBIC-R4_met.fits;2.22451;26487.3;5.21847;0.341333
20211012210846529_DDMTREBIC-R4_snap.fits;2.84669;26471.2;1.46572;0
20211012211000940_DDMTREBIC-R4_met.fits;2.32197;26513.7;6.04161;0.170667
20211012211022273_DDMTREBIC-R4_met.fits;2.52024;26493.2;7.05698;0.170667
20211012211026540_DDMTREBIC-R4_met.fits;2.37292;26499;18.1875;0.341333
20211012211033708_DDMTREBIC-R4_met.fits;2.85497;26487.3;8.37348;2.21867
20211012210946604_DDMTREBIC-R4_snap.fits;2.4423;26535.6;2.19743;0
20211012211044801_DDMTREBIC-R4_met.fits;2.79461;26503.4;8.09912;0.170667
20211012211056918_DDMTREBIC-R4_met.fits;2.55967;26504.9;8.40635;1.024
20211012211126785_DDMTREBIC-R4_met.fits;2.08049;26503.4;4.18933;1.36533
20211012211046678_DDMTREBIC-R4_snap.fits;2.50134;26506.3;2.55945;0
20211012211205014_DDMTREBIC-R4_met.fits;2.36751;26475.6;27.5392;0.341333
20211012211146753_DDMTREBIC-R4_snap.fits;2.59181;26502;2.31793;0
20211012211253825_DDMTREBIC-R4_met.fits;2.42088;26500.5;7.12773;0.170667
20211012211307478_DDMTREBIC-R4_met.fits;2.62269;26496.1;7.7679;0.341333
20211012211313110_DDMTREBIC-R4_met.fits;2.74025;26497.6;6.02951;0.341333
20211012211323862_DDMTREBIC-R4_met.fits;2.04039;26493.2;4.23371;0.170667
20211012211334956_DDMTREBIC-R4_met.fits;2.24569;26497.6;4.96608;0.341333
20211012211343830_DDMTREBIC-R4_met.fits;2.36699;26504.9;5.077;0.170667
20211012211246828_DDMTREBIC-R4_snap.fits;2.748;26504.9;2.06326;0
20211012211411137_DDMTREBIC-R4_met.fits;2.46457;26504.9;10.4361;2.21867
20211012211429910_DDMTREBIC-R4_met.fits;2.31125;26490.2;4.73539;0.170667
20211012211346902_DDMTREBIC-R4_snap.fits;2.08914;26507.8;2.62427;0
20211012211447318_DDMTREBIC-R4_met.fits;2.65174;26493.2;12.6949;0.170667
20211012211504044_DDMTREBIC-R4_met.fits;2.64485;26499;6.88658;0.341333
20211012211522134_DDMTREBIC-R4_met.fits;2.27094;26497.6;6.5967;0.170667
20211012211538860_DDMTREBIC-R4_met.fits;2.37139;26487.3;7.68158;0.682667
20211012211446977_DDMTREBIC-R4_snap.fits;2.30524;26540;2.00056;0
20211012211549782_DDMTREBIC-R4_met.fits;2.80045;26509.3;6.07201;0.170667
20211012211552001_DDMTREBIC-R4_met.fits;2.30322;26491.7;6.7189;0.170667
20211012211630742_DDMTREBIC-R4_met.fits;2.40675;26494.6;5.52502;0.170667
20211012211547052_DDMTREBIC-R4_snap.fits;2.60415;26462.4;1.7259;0
20211012211647980_DDMTREBIC-R4_met.fits;1.93933;26497.6;4.06954;0.170667
20211012211652929_DDMTREBIC-R4_met.fits;2.16879;26503.4;5.04862;0.512
20211012211719894_DDMTREBIC-R4_met.fits;1.99275;26506.3;5.8059;0.341333
20211012211734060_DDMTREBIC-R4_met.fits;2.55596;26513.7;24.2708;0.341333
20211012211741057_DDMTREBIC-R4_met.fits;2.76844;26497.6;10.8115;0.341333
20211012211647126_DDMTREBIC-R4_snap.fits;2.48328;26450.7;2.82071;0
20211012211751638_DDMTREBIC-R4_met.fits;3.00047;26502;11.7282;0.341333
20211012211807340_DDMTREBIC-R4_met.fits;2.30561;26499;7.96678;0.170667
20211012211815361_DDMTREBIC-R4_met.fits;2.39385;26497.6;5.94935;0.170667
20211012211835329_DDMTREBIC-R4_met.fits;2.51213;26512.2;11.2118;1.024
20211012211747201_DDMTREBIC-R4_snap.fits;3.31827;26449.2;2.51254;0
20211012211848470_DDMTREBIC-R4_met.fits;2.03056;26522.5;5.95597;0.512
20211012211852396_DDMTREBIC-R4_met.fits;2.74528;26490.2;6.73298;0.170667
20211012211904001_DDMTREBIC-R4_met.fits;2.36654;26494.6;6.84532;0.512
20211012211924993_DDMTREBIC-R4_met.fits;3.21118;26487.3;21.7556;0.341333
20211012211847276_DDMTREBIC-R4_snap.fits;2.47901;26466.8;2.5767;0
20211012212001174_DDMTREBIC-R4_met.fits;2.534;26488.8;7.3804;0.682667
20211012212007318_DDMTREBIC-R4_met.fits;2.51467;26494.6;5.40582;0.341333
20211012212016193_DDMTREBIC-R4_met.fits;2.33049;26488.8;15.4994;0.341333
20211012212021825_DDMTREBIC-R4_met.fits;2.51281;26488.8;11.3539;0.512
20211012211947350_DDMTREBIC-R4_snap.fits;2.96407;26509.3;2.72087;0
20211012212129921_DDMTREBIC-R4_met.fits;2.72584;26487.3;6.36513;0.170667
20211012212139990_DDMTREBIC-R4_met.fits;2.57066;26491.7;9.12726;0.170667
20211012212047425_DDMTREBIC-R4_snap.fits;2.43451;26456.5;2.4456;0
20211012212150572_DDMTREBIC-R4_met.fits;2.26335;26499;7.62151;0.170667
20211012212202518_DDMTREBIC-R4_met.fits;2.44293;26503.4;9.95091;1.87733
20211012212208492_DDMTREBIC-R4_met.fits;2.45903;26506.3;8.06332;0.341333
20211012212212076_DDMTREBIC-R4_met.fits;2.49767;26487.3;9.88512;0.512
20211012212234774_DDMTREBIC-R4_met.fits;2.58927;26499;10.9404;0.341333
20211012212241601_DDMTREBIC-R4_met.fits;2.70648;26449.2;7.49924;1.36533
20211012212147500_DDMTREBIC-R4_snap.fits;2.63616;26466.8;2.46165;0
20211012212304300_DDMTREBIC-R4_met.fits;2.47727;26503.4;19.6174;0.682667
20211012212310102_DDMTREBIC-R4_met.fits;2.8447;26516.6;5.96832;0.170667
20211012212316588_DDMTREBIC-R4_met.fits;3.01981;26500.5;7.18637;0.170667
20211012212247574_DDMTREBIC-R4_snap.fits;2.72858;26475.6;3.28684;0
20211012212356865_DDMTREBIC-R4_met.fits;2.6903;26506.3;21.217;0.512
20211012212436118_DDMTREBIC-R4_met.fits;2.37069;26497.6;4.78878;0.170667
20211012212347649_DDMTREBIC-R4_snap.fits;2.57038;26543;2.19486;0
20211012212444140_DDMTREBIC-R4_met.fits;2.90798;26497.6;12.045;1.87733
20211012212518102_DDMTREBIC-R4_met.fits;2.81139;26503.4;9.78554;0.341333
20211012212523222_DDMTREBIC-R4_met.fits;4.50531;26456.5;19.722;0.170667
20211012212529878_DDMTREBIC-R4_met.fits;2.16903;26497.6;4.67123;0.170667
20211012212541142_DDMTREBIC-R4_met.fits;2.87638;26500.5;16.2189;1.70667
20211012212447724_DDMTREBIC-R4_snap.fits;2.85332;26519.5;2.46135;0
20211012212550870_DDMTREBIC-R4_met.fits;2.54369;26485.8;8.17474;1.70667
20211012212626710_DDMTREBIC-R4_met.fits;2.57979;26507.8;7.81791;2.56
20211012212636097_DDMTREBIC-R4_met.fits;2.54301;26490.2;6.25027;0.170667
20211012212638998_DDMTREBIC-R4_met.fits;2.17203;26499;13.4177;0.512
20211012212642924_DDMTREBIC-R4_met.fits;2.56946;26515.1;6.57892;0.341333
20211012212547798_DDMTREBIC-R4_snap.fits;2.53045;26522.5;2.49501;0
20211012212645484_DDMTREBIC-R4_met.fits;2.64252;26500.5;17.6306;1.024
20211012212654529_DDMTREBIC-R4_met.fits;2.75217;26506.3;7.77414;0.341333
20211012212658284_DDMTREBIC-R4_met.fits;2.43234;26499;19.2257;1.024
20211012212647873_DDMTREBIC-R4_snap.fits;2.50012;26538.6;2.01767;0
20211012212750508_DDMTREBIC-R4_met.fits;2.60849;26503.4;17.0756;1.36533
20211012212815425_DDMTREBIC-R4_met.fits;2.73287;26504.9;5.92117;0.682667
20211012212820886_DDMTREBIC-R4_met.fits;2.33755;26500.5;29.925;0.341333
20211012212825153_DDMTREBIC-R4_met.fits;2.40466;26496.1;5.46651;0.170667
20211012212843926_DDMTREBIC-R4_met.fits;2.38449;26485.8;6.88383;0.341333
20211012212747948_DDMTREBIC-R4_snap.fits;2.65016;26469.7;2.58083;0
20211012212846316_DDMTREBIC-R4_met.fits;2.91475;26507.8;9.30467;0.170667
20211012212849900_DDMTREBIC-R4_met.fits;2.59416;26497.6;19.4067;0.341333
20211012212859969_DDMTREBIC-R4_met.fits;2.86605;26496.1;6.83946;0.341333
20211012212928470_DDMTREBIC-R4_met.fits;2.22323;26497.6;12.8322;0.170667
20211012212937345_DDMTREBIC-R4_met.fits;2.84171;26499;7.11543;0.341333
20211012212848022_DDMTREBIC-R4_snap.fits;2.68727;26452.1;2.12706;0
20211012213006529_DDMTREBIC-R4_met.fits;2.64491;26506.3;22.6558;0.512
20211012213014892_DDMTREBIC-R4_met.fits;2.55717;26500.5;7.76982;0.341333
20211012212948097_DDMTREBIC-R4_snap.fits;2.96753;26474.1;2.86668;0
20211012213047660_DDMTREBIC-R4_met.fits;2.9576;26475.6;10.1484;0.682667
20211012213100460_DDMTREBIC-R4_met.fits;2.459;26502;11.0811;0.341333
20211012213103361_DDMTREBIC-R4_met.fits;2.56423;26513.7;5.99285;0.341333
20211012213108310_DDMTREBIC-R4_met.fits;2.25524;26507.8;4.61551;0.170667
20211012213121622_DDMTREBIC-R4_met.fits;2.43595;26513.7;8.42354;0.170667
20211012213048172_DDMTREBIC-R4_snap.fits;2.20143;26537.1;2.35555;0
20211012213145174_DDMTREBIC-R4_met.fits;2.52084;26490.2;8.23548;1.87733
20211012213201046_DDMTREBIC-R4_met.fits;2.81729;26490.2;7.87779;0.170667
20211012213203777_DDMTREBIC-R4_met.fits;2.11829;26491.7;6.66193;1.19467
20211012213211457_DDMTREBIC-R4_met.fits;2.16018;26496.1;4.44448;0.853333
20211012213233814_DDMTREBIC-R4_met.fits;2.70883;26497.6;7.6987;0.170667
20211012213245590_DDMTREBIC-R4_met.fits;2.47966;26499;7.82607;0.170667
20211012213148246_DDMTREBIC-R4_snap.fits;2.44166;26475.6;2.12208;0
20211012213301292_DDMTREBIC-R4_met.fits;2.33372;26509.3;5.08874;0.170667
20211012213311020_DDMTREBIC-R4_met.fits;3.08998;26515.1;10.452;0.170667
20211012213323478_DDMTREBIC-R4_met.fits;2.76218;26497.6;6.35012;0.682667
20211012213248321_DDMTREBIC-R4_snap.fits;2.60518;26494.6;2.29555;0
20211012213355905_DDMTREBIC-R4_met.fits;2.47994;26502;11.0316;0.170667
20211012213413996_DDMTREBIC-R4_met.fits;2.31735;26496.1;5.11033;0.341333
20211012213417068_DDMTREBIC-R4_met.fits;2.40846;26493.2;5.00022;0.170667
20211012213348396_DDMTREBIC-R4_snap.fits;2.29728;26502;2.35632;0
20211012213449836_DDMTREBIC-R4_met.fits;2.56642;26482.9;8.28516;0.341333
20211012213530454_DDMTREBIC-R4_met.fits;2.63293;26509.3;8.45763;1.536
20211012213448470_DDMTREBIC-R4_snap.fits;2.45472;26449.2;1.99156;0
20211012213551105_DDMTREBIC-R4_met.fits;2.56882;26504.9;7.00422;0.512
20211012213618924_DDMTREBIC-R4_met.fits;2.8861;26497.6;10.0402;0.170667
20211012213548545_DDMTREBIC-R4_snap.fits;2.60931;26463.9;2.55095;0
20211012213710977_DDMTREBIC-R4_met.fits;2.85732;26500.5;10.3018;0.170667
20211012213727873_DDMTREBIC-R4_met.fits;2.56381;26507.8;13.2033;0.341333
20211012213648620_DDMTREBIC-R4_snap.fits;2.64726;26538.6;2.18967;0
20211012213748694_DDMTREBIC-R4_snap.fits;2.81697;26496.1;2.02147;0
20211012213922902_DDMTREBIC-R4_met.fits;2.19117;26504.9;6.083;0.170667
20211012213848769_DDMTREBIC-R4_snap.fits;2.1656;26493.2;1.82997;0
20211012214044652_DDMTREBIC-R4_met.fits;2.69107;26465.3;7.26937;0.341333
20211012213948844_DDMTREBIC-R4_snap.fits;2.64258;26499;2.92036;0
20211012214050625_DDMTREBIC-R4_met.fits;2.32089;26491.7;21.1915;0.341333
20211012214122369_DDMTREBIC-R4_met.fits;2.48238;26507.8;12.7638;0.170667
20211012214048918_DDMTREBIC-R4_snap.fits;2.19186;26456.5;1.94538;0
20211012214206742_DDMTREBIC-R4_met.fits;2.46045;26510.7;7.84011;0.341333
20211012214220396_DDMTREBIC-R4_met.fits;2.84395;26494.6;6.29564;0.512
20211012214224833_DDMTREBIC-R4_met.fits;2.22588;26491.7;4.56173;0.170667
20211012214237974_DDMTREBIC-R4_met.fits;2.55788;26516.6;6.25819;0.170667
20211012214244630_DDMTREBIC-R4_met.fits;2.16887;26488.8;11.2175;0.341333
20211012214148993_DDMTREBIC-R4_snap.fits;2.56001;26456.5;2.2727;0
20211012214249409_DDMTREBIC-R4_met.fits;2.19794;26485.8;4.54887;0.170667
20211012214257260_DDMTREBIC-R4_met.fits;2.04085;26493.2;5.27985;0.682667
20211012214249068_DDMTREBIC-R4_snap.fits;2.52945;26488.8;2.06353;0
20211012214356481_DDMTREBIC-R4_met.fits;2.43507;26502;5.07086;0.170667
20211012214401942_DDMTREBIC-R4_met.fits;2.19156;26497.6;7.77228;0.512
20211012214408428_DDMTREBIC-R4_met.fits;2.36142;26512.2;8.85054;0.341333
20211012214431638_DDMTREBIC-R4_met.fits;2.46123;26502;7.79274;0.170667
20211012214434540_DDMTREBIC-R4_met.fits;2.46418;26507.8;5.10729;1.19467
20211012214445462_DDMTREBIC-R4_met.fits;2.33107;26491.7;11.153;0.341333
20211012214349142_DDMTREBIC-R4_snap.fits;2.20405;26513.7;2.12533;0
20211012214511062_DDMTREBIC-R4_met.fits;2.59161;26504.9;5.27686;0.170667
20211012214539734_DDMTREBIC-R4_met.fits;2.38597;26502;5.37312;0.170667
20211012214449217_DDMTREBIC-R4_snap.fits;2.45858;26543;2.66742;0
20211012214614892_DDMTREBIC-R4_met.fits;2.4749;26503.4;5.5885;0.512
20211012214634860_DDMTREBIC-R4_met.fits;2.64729;26499;5.99488;0.170667
20211012214549292_DDMTREBIC-R4_snap.fits;2.25768;26534.2;1.91706;0
20211012214658070_DDMTREBIC-R4_met.fits;2.49783;26502;12.0253;0.853333
20211012214707457_DDMTREBIC-R4_met.fits;2.37136;26481.4;7.91547;0.170667
20211012214713260_DDMTREBIC-R4_met.fits;2.14226;26502;7.24346;0.170667
20211012214732204_DDMTREBIC-R4_met.fits;2.38429;26502;4.9914;0.170667
20211012214649366_DDMTREBIC-R4_snap.fits;2.394;26456.5;2.12834;0
20211012214746369_DDMTREBIC-R4_met.fits;2.1493;26502;6.25455;1.536
20211012214801729_DDMTREBIC-R4_met.fits;2.47275;26491.7;5.07231;0.170667
20211012214841494_DDMTREBIC-R4_met.fits;2.3799;26500.5;4.98438;0.170667
20211012214749441_DDMTREBIC-R4_snap.fits;2.76273;26540;1.91693;0
20211012214854124_DDMTREBIC-R4_met.fits;2.54803;26506.3;11.6421;0.341333
20211012214917334_DDMTREBIC-R4_met.fits;2.16472;26491.7;15.4486;0.341333
20211012214925014_DDMTREBIC-R4_met.fits;2.34218;26503.4;5.08706;0.170667
20211012214936961_DDMTREBIC-R4_met.fits;2.73885;26503.4;9.13572;0.341333
20211012214849516_DDMTREBIC-R4_snap.fits;2.79316;26522.5;2.61804;0
20211012215014849_DDMTREBIC-R4_met.fits;2.50613;26504.9;6.80546;0.170667
20211012215019286_DDMTREBIC-R4_met.fits;3.01282;26502;13.7064;0.341333
20211012215024577_DDMTREBIC-R4_met.fits;2.75862;26500.5;6.00503;0.170667
20211012215043862_DDMTREBIC-R4_met.fits;2.56133;26499;9.30828;0.170667
20211012214949590_DDMTREBIC-R4_snap.fits;2.72941;26496.1;1.85712;0
20211012215049665_DDMTREBIC-R4_met.fits;2.23511;26497.6;10.223;1.36533
20211012215102294_DDMTREBIC-R4_met.fits;2.15067;26496.1;4.53527;0.341333
20211012215105366_DDMTREBIC-R4_met.fits;1.99014;26493.2;5.40806;0.341333
20211012215049665_DDMTREBIC-R4_snap.fits;2.19317;26475.6;1.59881;0
20211012215151788_DDMTREBIC-R4_met.fits;2.79475;26482.9;6.13219;0.170667
20211012215232065_DDMTREBIC-R4_met.fits;2.22466;26491.7;17.7607;0.341333
20211012215234966_DDMTREBIC-R4_met.fits;2.26295;26513.7;4.99841;0.170667
20211012215244182_DDMTREBIC-R4_met.fits;2.34126;26496.1;6.3355;0.170667
20211012215149740_DDMTREBIC-R4_snap.fits;2.17947;26503.4;3.09594;0
20211012215247596_DDMTREBIC-R4_met.fits;2.32357;26497.6;9.20264;0.341333
20211012215300566_DDMTREBIC-R4_met.fits;2.70845;26494.6;6.32606;0.341333
20211012215302956_DDMTREBIC-R4_met.fits;2.47746;26507.8;5.1697;0.512
20211012215322582_DDMTREBIC-R4_met.fits;2.45242;26523.9;5.71348;0.512
20211012215327020_DDMTREBIC-R4_met.fits;2.77884;26500.5;17.4356;0.512
20211012215336748_DDMTREBIC-R4_met.fits;2.48492;26499;5.24776;0.341333
20211012215249814_DDMTREBIC-R4_snap.fits;2.38812;26460.9;1.83886;0
20211012215438529_DDMTREBIC-R4_met.fits;2.33012;26502;9.04426;0.341333
20211012215349889_DDMTREBIC-R4_snap.fits;2.64749;26507.8;4.19246;0
20211012215503105_DDMTREBIC-R4_met.fits;3.00034;26496.1;7.35889;1.70667
20211012215523073_DDMTREBIC-R4_met.fits;2.53276;26490.2;5.26889;0.170667
20211012215449964_DDMTREBIC-R4_snap.fits;2.48855;26547.4;1.86892;0
20211012215548673_DDMTREBIC-R4_met.fits;2.90815;26487.3;6.36514;0.170667
20211012215605398_DDMTREBIC-R4_met.fits;2.37921;26502;11.928;1.19467
20211012215620588_DDMTREBIC-R4_met.fits;2.41817;26502;26.2844;0.341333
20211012215624172_DDMTREBIC-R4_met.fits;2.9817;26494.6;7.12967;0.341333
20211012215627073_DDMTREBIC-R4_met.fits;2.51585;26491.7;6.08216;0.682667
20211012215644140_DDMTREBIC-R4_met.fits;2.06585;26459.5;7.05961;0.170667
20211012215550038_DDMTREBIC-R4_snap.fits;2.4009;26482.9;2.29836;0
20211012215658988_DDMTREBIC-R4_met.fits;2.1187;26499;5.1327;1.536
20211012215718785_DDMTREBIC-R4_met.fits;2.54533;26502;7.73524;0.341333
20211012215733292_DDMTREBIC-R4_met.fits;2.84636;26472.7;11.5013;0.341333
20211012215650113_DDMTREBIC-R4_snap.fits;3.04902;26485.8;2.11053;0
20211012215804865_DDMTREBIC-R4_met.fits;2.4424;26523.9;18.0361;1.70667
20211012215813910_DDMTREBIC-R4_met.fits;2.37504;26499;9.27757;0.170667
20211012215816470_DDMTREBIC-R4_met.fits;2.46175;26485.8;9.62502;0.170667
20211012215829953_DDMTREBIC-R4_met.fits;2.59409;26491.7;6.10564;0.682667
20211012215840364_DDMTREBIC-R4_met.fits;2.46658;26509.3;6.29707;0.170667
20211012215750188_DDMTREBIC-R4_snap.fits;2.72903;26488.8;1.96822;0
20211012215857430_DDMTREBIC-R4_met.fits;2.54548;26485.8;9.74463;0.341333
20211012215910060_DDMTREBIC-R4_met.fits;2.53552;26490.2;8.41889;0.170667
20211012215850262_DDMTREBIC-R4_snap.fits;2.57955;26512.2;2.22832;0
20211012215950337_DDMTREBIC-R4_snap.fits;2.58477;26469.7;1.56256;0
