# file name; noise; peak f.; mag.; duration
20211012085946369_DDMTREBIC-R4_met.fits;2.28646;26515.1;32.0871;0.341333
20211012090005996_DDMTREBIC-R4_met.fits;2.28836;26449.2;5.66202;2.048
20211012090010774_DDMTREBIC-R4_met.fits;1.8682;26510.7;10.114;0.341333
20211012090051734_DDMTREBIC-R4_met.fits;2.48863;26528.3;8.86126;0.512
20211012090103510_DDMTREBIC-R4_met.fits;2.72101;26500.5;12.1971;0.682667
20211012090111361_DDMTREBIC-R4_met.fits;2.0989;26478.5;4.87913;0.170667
20211012090123990_DDMTREBIC-R4_met.fits;2.47768;26506.3;61.9533;0.512
20211012090127233_DDMTREBIC-R4_met.fits;2.6657;26515.1;6.39853;2.90133
20211012090141740_DDMTREBIC-R4_met.fits;2.36079;26504.9;6.24083;0.512
20211012090052246_DDMTREBIC-R4_snap.fits;2.23987;26477.1;2.16353;0
20211012090153857_DDMTREBIC-R4_met.fits;2.05201;26502;7.60369;0.341333
20211012090209046_DDMTREBIC-R4_met.fits;2.58671;26515.1;5.82134;0.170667
20211012090217068_DDMTREBIC-R4_met.fits;2.24413;26512.2;6.75121;0.170667
20211012090228502_DDMTREBIC-R4_met.fits;2.4133;26494.6;7.20617;0.341333
20211012090152321_DDMTREBIC-R4_snap.fits;2.27843;26510.7;1.93764;0
20211012090307244_DDMTREBIC-R4_met.fits;2.09744;26504.9;6.74161;3.584
20211012090322092_DDMTREBIC-R4_met.fits;2.36075;26488.8;5.12083;1.536
20211012090332502_DDMTREBIC-R4_met.fits;2.40774;26516.6;6.76669;0.170667
20211012090336940_DDMTREBIC-R4_met.fits;2.40833;26504.9;5.04138;1.87733
20211012090341377_DDMTREBIC-R4_met.fits;2.10239;26496.1;5.28604;0.170667
20211012090252396_DDMTREBIC-R4_snap.fits;2.76033;26491.7;2.19392;0
20211012090404929_DDMTREBIC-R4_met.fits;1.92577;26537.1;42.2795;0.341333
20211012090417900_DDMTREBIC-R4_met.fits;2.72483;26521;21.8371;0.341333
20211012090434454_DDMTREBIC-R4_met.fits;2.6493;26500.5;7.36438;0.341333
20211012090444353_DDMTREBIC-R4_met.fits;2.70587;26499;7.17477;0.341333
20211012090446913_DDMTREBIC-R4_met.fits;2.59093;26494.6;12.1874;0.341333
20211012090352470_DDMTREBIC-R4_snap.fits;2.24742;26531.2;1.73822;0
20211012090457494_DDMTREBIC-R4_met.fits;2.38994;26518.1;8.04662;0.341333
20211012090501078_DDMTREBIC-R4_met.fits;2.2753;26503.4;4.76707;2.21867
20211012090512684_DDMTREBIC-R4_met.fits;2.48484;26497.6;4.9894;0.170667
20211012090452545_DDMTREBIC-R4_snap.fits;2.15661;26480;2.74318;0
20211012090551596_DDMTREBIC-R4_met.fits;2.50145;26507.8;7.89832;0.341333
20211012090648086_DDMTREBIC-R4_met.fits;2.52351;26502;6.43238;0.170667
20211012090552620_DDMTREBIC-R4_snap.fits;2.44736;26512.2;3.00108;0
20211012090653889_DDMTREBIC-R4_met.fits;2.76035;26507.8;5.60232;0.341333
20211012090658668_DDMTREBIC-R4_met.fits;2.42139;26529.8;47.7158;0.512
20211012090726316_DDMTREBIC-R4_met.fits;2.255;26534.2;4.81991;0.170667
20211012090732289_DDMTREBIC-R4_met.fits;2.30952;26496.1;7.72557;0.341333
20211012090735190_DDMTREBIC-R4_met.fits;2.19268;26504.9;5.19119;0.170667
20211012090652694_DDMTREBIC-R4_snap.fits;2.61556;26545.9;2.45831;0
20211012090754476_DDMTREBIC-R4_met.fits;2.04499;26500.5;5.01775;0.170667
20211012090806764_DDMTREBIC-R4_met.fits;2.39201;26516.6;6.17919;0.341333
20211012090824684_DDMTREBIC-R4_met.fits;2.54958;26494.6;7.83021;0.341333
20211012090839020_DDMTREBIC-R4_met.fits;2.49708;26478.5;113.25;0.512
20211012090844310_DDMTREBIC-R4_met.fits;2.80446;26513.7;10.039;1.87733
20211012090849260_DDMTREBIC-R4_met.fits;2.56118;26503.4;5.8858;0.170667
20211012090752769_DDMTREBIC-R4_snap.fits;2.64421;26521;1.92327;0
20211012090854038_DDMTREBIC-R4_met.fits;2.17987;26528.3;4.56;0.341333
20211012090909057_DDMTREBIC-R4_met.fits;2.23413;26509.3;8.02176;1.36533
20211012090923734_DDMTREBIC-R4_met.fits;2.35827;26499;9.37792;0.170667
20211012090852844_DDMTREBIC-R4_snap.fits;2.62384;26509.3;5.33774;0
20211012090952236_DDMTREBIC-R4_met.fits;2.62384;26509.3;9.08961;0.170667
20211012091008620_DDMTREBIC-R4_met.fits;2.57705;26500.5;5.21542;0.170667
20211012091027393_DDMTREBIC-R4_met.fits;2.36138;26506.3;31.6447;0.682667
20211012091043777_DDMTREBIC-R4_met.fits;2.06027;26510.7;7.74215;1.87733
20211012091049238_DDMTREBIC-R4_met.fits;2.87102;26494.6;6.55017;0.170667
20211012090952918_DDMTREBIC-R4_snap.fits;2.27562;26450.7;2.22529;0
20211012091059478_DDMTREBIC-R4_met.fits;2.67983;26510.7;9.22788;0.170667
20211012091104086_DDMTREBIC-R4_met.fits;2.21243;26503.4;4.8387;0.170667
20211012091131734_DDMTREBIC-R4_met.fits;2.61925;26506.3;20.5679;0.512
20211012091147436_DDMTREBIC-R4_met.fits;2.1797;26509.3;11.6835;0.341333
20211012091052993_DDMTREBIC-R4_snap.fits;2.19829;26493.2;2.17699;0
20211012091202454_DDMTREBIC-R4_met.fits;2.96851;26502;8.31753;2.56
20211012091206892_DDMTREBIC-R4_met.fits;2.43442;26500.5;10.324;0.512
20211012091230273_DDMTREBIC-R4_met.fits;2.30841;26458;36.0324;0.512
20211012091234881_DDMTREBIC-R4_met.fits;2.74699;26515.1;32.7245;0.341333
20211012091249729_DDMTREBIC-R4_met.fits;2.0869;26521;19.8149;0.341333
20211012091153068_DDMTREBIC-R4_snap.fits;2.27641;26466.8;2.03314;0
20211012091308844_DDMTREBIC-R4_met.fits;2.34031;26506.3;5.48372;0.170667
20211012091324374_DDMTREBIC-R4_met.fits;2.71535;26499;19.2813;0.512
20211012091328812_DDMTREBIC-R4_met.fits;2.51805;26493.2;5.45035;0.341333
20211012091344513_DDMTREBIC-R4_met.fits;2.633;26504.9;5.88845;0.170667
20211012091253142_DDMTREBIC-R4_snap.fits;2.51984;26468.3;2.15814;0
20211012091357996_DDMTREBIC-R4_met.fits;2.11979;26521;80.7274;0.512
20211012091401750_DDMTREBIC-R4_met.fits;2.25576;26519.5;5.34511;0.170667
20211012091404822_DDMTREBIC-R4_met.fits;2.15455;26500.5;5.52036;0.341333
20211012091409942_DDMTREBIC-R4_met.fits;2.29277;26499;23.2599;0.341333
20211012091353217_DDMTREBIC-R4_snap.fits;2.27071;26500.5;3.1525;0
20211012091453804_DDMTREBIC-R4_met.fits;2.20462;26507.8;8.09735;0.170667
20211012091507286_DDMTREBIC-R4_met.fits;2.61575;26521;5.42311;0.170667
20211012091510870_DDMTREBIC-R4_met.fits;1.98405;26494.6;5.51958;0.853333
20211012091519233_DDMTREBIC-R4_met.fits;2.16314;26528.3;5.1929;0.682667
20211012091527425_DDMTREBIC-R4_met.fits;2.42972;26506.3;5.09246;0.170667
20211012091453292_DDMTREBIC-R4_snap.fits;2.59536;26459.5;2.36815;0
20211012091559852_DDMTREBIC-R4_met.fits;2.30694;26490.2;8.05542;1.36533
20211012091625452_DDMTREBIC-R4_met.fits;2.72415;26507.8;8.61632;0.341333
20211012091631254_DDMTREBIC-R4_met.fits;2.08723;26537.1;6.38228;0.341333
20211012091643372_DDMTREBIC-R4_met.fits;2.64786;26528.3;11.5222;0.341333
20211012091553366_DDMTREBIC-R4_snap.fits;2.27573;26515.1;2.25847;0
20211012091653612_DDMTREBIC-R4_met.fits;2.45952;26509.3;45.4986;0.341333
20211012091659414_DDMTREBIC-R4_met.fits;4.82187;26506.3;13.6754;0.170667
20211012091708801_DDMTREBIC-R4_met.fits;2.27621;26488.8;16.2035;0.341333
20211012091714092_DDMTREBIC-R4_met.fits;2.80034;26502;9.80102;0.341333
20211012091728428_DDMTREBIC-R4_met.fits;1.72668;26487.3;5.10466;0.341333
20211012091747713_DDMTREBIC-R4_met.fits;2.27874;26526.9;5.81522;0.341333
20211012091653441_DDMTREBIC-R4_snap.fits;2.35083;26506.3;2.2381;0
20211012091806145_DDMTREBIC-R4_met.fits;2.28485;26516.6;6.72805;0.170667
20211012091834817_DDMTREBIC-R4_met.fits;2.42769;26504.9;11.9599;0.341333
20211012091839084_DDMTREBIC-R4_met.fits;2.41312;26504.9;4.92284;2.048
20211012091753516_DDMTREBIC-R4_snap.fits;2.19102;26518.1;2.01781;0
20211012091915948_DDMTREBIC-R4_met.fits;2.18547;26547.4;33.6337;0.512
20211012091932844_DDMTREBIC-R4_met.fits;2.67942;26534.2;8.57506;0.170667
20211012091936428_DDMTREBIC-R4_met.fits;2.72565;26504.9;11.4947;0.170667
20211012091939329_DDMTREBIC-R4_met.fits;2.6997;26509.3;18.5537;0.170667
20211012091853590_DDMTREBIC-R4_snap.fits;2.41432;26500.5;2.58906;0
20211012091956566_DDMTREBIC-R4_met.fits;2.19978;26496.1;9.00279;0.341333
20211012092001345_DDMTREBIC-R4_met.fits;2.37593;26506.3;10.2419;0.170667
20211012092003734_DDMTREBIC-R4_met.fits;2.37947;26543;7.22007;0.341333
20211012092027628_DDMTREBIC-R4_met.fits;3.17118;26494.6;17.8604;2.90133
20211012092047425_DDMTREBIC-R4_met.fits;2.17947;26500.5;5.24197;0.341333
20211012092051009_DDMTREBIC-R4_met.fits;2.80053;26504.9;5.93186;0.170667
20211012091953665_DDMTREBIC-R4_snap.fits;2.26456;26474.1;2.11501;0
20211012092058518_DDMTREBIC-R4_met.fits;2.74126;26509.3;5.78563;1.36533
20211012092109270_DDMTREBIC-R4_met.fits;2.34272;26518.1;7.847;0.341333
20211012092126337_DDMTREBIC-R4_met.fits;2.27849;26494.6;5.32218;1.024
20211012092136918_DDMTREBIC-R4_met.fits;2.27443;26516.6;4.93137;0.170667
20211012092148694_DDMTREBIC-R4_met.fits;2.11678;26521;5.35642;0.170667
20211012092053740_DDMTREBIC-R4_snap.fits;2.16779;26516.6;1.9526;0
20211012092151425_DDMTREBIC-R4_met.fits;2.81302;26523.9;8.99424;0.170667
20211012092203201_DDMTREBIC-R4_met.fits;2.34746;26547.4;5.00432;0.170667
20211012092217025_DDMTREBIC-R4_met.fits;2.58885;26515.1;7.71855;0.170667
20211012092231190_DDMTREBIC-R4_met.fits;2.65258;26522.5;15.147;0.170667
20211012092242454_DDMTREBIC-R4_met.fits;2.66746;26490.2;5.72582;0.341333
20211012092245356_DDMTREBIC-R4_met.fits;2.30641;26506.3;14.1025;0.341333
20211012092153814_DDMTREBIC-R4_snap.fits;2.46231;26497.6;1.76263;0
20211012092254913_DDMTREBIC-R4_met.fits;2.71437;26500.5;7.74301;0.170667
20211012092302252_DDMTREBIC-R4_met.fits;2.57525;26497.6;7.96658;0.341333
20211012092316246_DDMTREBIC-R4_met.fits;2.47267;26518.1;5.13538;0.170667
20211012092327510_DDMTREBIC-R4_met.fits;2.40215;26502;13.566;0.341333
20211012092337238_DDMTREBIC-R4_met.fits;2.26528;26474.1;5.65934;0.170667
20211012092253889_DDMTREBIC-R4_snap.fits;2.23404;26547.4;1.78304;0
20211012092402156_DDMTREBIC-R4_met.fits;2.30622;26497.6;5.91188;0.170667
20211012092409494_DDMTREBIC-R4_met.fits;2.37051;26544.4;5.81645;0.341333
20211012092422294_DDMTREBIC-R4_met.fits;2.51089;26496.1;7.43346;5.632
20211012092353964_DDMTREBIC-R4_snap.fits;2.11737;26500.5;115.593;0
20211012092453185_DDMTREBIC-R4_met.fits;2.50597;26510.7;6.67412;0.682667
20211012092516225_DDMTREBIC-R4_met.fits;2.26723;26503.4;6.32209;0.170667
20211012092519809_DDMTREBIC-R4_met.fits;2.54836;26493.2;10.3377;1.536
20211012092532609_DDMTREBIC-R4_met.fits;2.70683;26515.1;6.87505;0.341333
20211012092547969_DDMTREBIC-R4_met.fits;2.44316;26525.4;10.1047;0.341333
20211012092454038_DDMTREBIC-R4_snap.fits;2.45429;26480;2.33079;0
20211012092558892_DDMTREBIC-R4_met.fits;2.2071;26521;5.71004;3.072
20211012092604353_DDMTREBIC-R4_met.fits;1.85167;26503.4;3.96507;1.536
20211012092612374_DDMTREBIC-R4_met.fits;2.92584;26465.3;9.05895;0.170667
20211012092619713_DDMTREBIC-R4_met.fits;2.36482;26499;4.94402;0.170667
20211012092631830_DDMTREBIC-R4_met.fits;2.05558;26523.9;19.2347;0.170667
20211012092640534_DDMTREBIC-R4_met.fits;2.93299;26496.1;10.0394;0.341333
20211012092554113_DDMTREBIC-R4_snap.fits;2.59006;26534.2;2.19481;0
20211012092652652_DDMTREBIC-R4_met.fits;2.27887;26499;5.00433;0.341333
20211012092724908_DDMTREBIC-R4_met.fits;2.59231;26499;6.66388;0.170667
20211012092732246_DDMTREBIC-R4_met.fits;1.83172;26496.1;4.14269;0.170667
20211012092738220_DDMTREBIC-R4_met.fits;2.40561;26490.2;4.82232;0.170667
20211012092751020_DDMTREBIC-R4_met.fits;2.56619;26502;8.36471;0.170667
20211012092654188_DDMTREBIC-R4_snap.fits;3.08677;26541.5;2.31992;0
20211012092808598_DDMTREBIC-R4_met.fits;2.11266;26487.3;4.4821;0.170667
20211012092810646_DDMTREBIC-R4_met.fits;2.52301;26515.1;7.3442;0.853333
20211012092819692_DDMTREBIC-R4_met.fits;2.43057;26488.8;9.09499;0.170667
20211012092831980_DDMTREBIC-R4_met.fits;2.53416;26497.6;18.5131;1.36533
20211012092846657_DDMTREBIC-R4_met.fits;2.63933;26535.6;10.8261;0.170667
20211012092754262_DDMTREBIC-R4_snap.fits;2.01716;26513.7;1.97491;0
20211012092903894_DDMTREBIC-R4_met.fits;2.54972;26502;5.85898;2.048
20211012092911233_DDMTREBIC-R4_met.fits;2.39741;26504.9;6.08816;1.024
20211012092918060_DDMTREBIC-R4_met.fits;2.03191;26503.4;5.03418;0.341333
20211012092923350_DDMTREBIC-R4_met.fits;2.10429;26509.3;8.84146;1.87733
20211012092943318_DDMTREBIC-R4_met.fits;2.25622;26503.4;8.63589;0.170667
20211012092854337_DDMTREBIC-R4_snap.fits;2.18335;26481.4;1.73198;0
20211012093040321_DDMTREBIC-R4_met.fits;2.70004;26502;6.17186;0.341333
20211012092954412_DDMTREBIC-R4_snap.fits;2.80368;26490.2;2.6508;0
20211012093113601_DDMTREBIC-R4_met.fits;2.5063;26526.9;20.1665;0.341333
20211012093123329_DDMTREBIC-R4_met.fits;2.72461;26516.6;10.1563;0.341333
20211012093140396_DDMTREBIC-R4_met.fits;2.6897;26499;10.7522;0.341333
20211012093147393_DDMTREBIC-R4_met.fits;1.83983;26506.3;16.0018;0.341333
20211012093054486_DDMTREBIC-R4_snap.fits;2.18183;26490.2;2.48998;0
20211012093201046_DDMTREBIC-R4_met.fits;2.55221;26493.2;5.91192;0.170667
20211012093208556_DDMTREBIC-R4_met.fits;2.36989;26509.3;9.38569;0.853333
20211012093239617_DDMTREBIC-R4_met.fits;2.79083;26534.2;7.04015;0.341333
20211012093154561_DDMTREBIC-R4_snap.fits;2.11894;26540;2.69836;0
20211012093304022_DDMTREBIC-R4_met.fits;2.17758;26504.9;7.18602;1.536
20211012093318188_DDMTREBIC-R4_met.fits;2.32302;26504.9;7.43836;0.341333
20211012093321942_DDMTREBIC-R4_met.fits;1.83673;26499;4.45202;0.170667
20211012093337132_DDMTREBIC-R4_met.fits;2.53763;26500.5;9.15358;0.170667
20211012093254636_DDMTREBIC-R4_snap.fits;1.95597;26453.6;2.0531;0
20211012093401025_DDMTREBIC-R4_met.fits;2.59394;26496.1;25.6489;0.341333
20211012093405633_DDMTREBIC-R4_met.fits;2.28953;26516.6;5.12731;0.170667
20211012093429356_DDMTREBIC-R4_met.fits;2.38188;26500.5;7.80063;0.341333
20211012093354710_DDMTREBIC-R4_snap.fits;2.55429;26506.3;2.22556;0
20211012093505878_DDMTREBIC-R4_met.fits;2.16015;26526.9;4.36701;0.170667
20211012093537622_DDMTREBIC-R4_met.fits;2.20003;26506.3;22.6817;0.512
20211012093454785_DDMTREBIC-R4_snap.fits;2.4333;26534.2;1.90768;0
20211012093551958_DDMTREBIC-R4_met.fits;2.46704;26537.1;6.22956;1.87733
20211012093620972_DDMTREBIC-R4_met.fits;2.62523;26500.5;6.71764;0.341333
20211012093636844_DDMTREBIC-R4_met.fits;2.33981;26504.9;6.86355;0.341333
20211012093643329_DDMTREBIC-R4_met.fits;2.62651;26529.8;6.40773;0.170667
20211012093554860_DDMTREBIC-R4_snap.fits;2.20702;26496.1;2.16714;0
20211012093723094_DDMTREBIC-R4_met.fits;2.87254;26503.4;6.03686;1.36533
20211012093734188_DDMTREBIC-R4_met.fits;2.32333;26507.8;30.3146;0.512
20211012093654934_DDMTREBIC-R4_snap.fits;2.60481;26466.8;1.80695;0
20211012093806273_DDMTREBIC-R4_met.fits;2.48521;26503.4;8.79524;0.341333
20211012093814124_DDMTREBIC-R4_met.fits;2.11511;26507.8;5.56141;0.341333
20211012093842625_DDMTREBIC-R4_met.fits;2.40825;26545.9;10.3802;0.512
20211012093755009_DDMTREBIC-R4_snap.fits;2.22064;26472.7;1.7349;0
20211012093922561_DDMTREBIC-R4_met.fits;2.14789;26531.2;5.40711;0.170667
20211012093930753_DDMTREBIC-R4_met.fits;2.44747;26503.4;7.76849;0.170667
20211012093935190_DDMTREBIC-R4_met.fits;2.40484;26500.5;6.69803;0.170667
20211012093940310_DDMTREBIC-R4_met.fits;2.52319;26522.5;6.94651;3.41333
20211012093855084_DDMTREBIC-R4_snap.fits;2.45493;26541.5;2.35251;0
20211012093953452_DDMTREBIC-R4_met.fits;2.60054;26510.7;21.3857;0.341333
20211012094000790_DDMTREBIC-R4_met.fits;2.31687;26496.1;5.34631;0.170667
20211012094003350_DDMTREBIC-R4_met.fits;2.31806;26497.6;4.68018;0.682667
20211012094006422_DDMTREBIC-R4_met.fits;2.63957;26491.7;13.7981;0.341333
20211012094034070_DDMTREBIC-R4_met.fits;2.63227;26487.3;6.50158;0.170667
20211012093955158_DDMTREBIC-R4_snap.fits;2.18332;26472.7;1.52305;0
20211012094057793_DDMTREBIC-R4_met.fits;2.50066;26496.1;8.09881;0.170667
20211012094107180_DDMTREBIC-R4_met.fits;2.53212;26544.4;5.71825;1.87733
20211012094132268_DDMTREBIC-R4_met.fits;2.19229;26512.2;5.05902;0.170667
20211012094139265_DDMTREBIC-R4_met.fits;2.35245;26529.8;5.2747;0.170667
20211012094055233_DDMTREBIC-R4_snap.fits;2.25449;26528.3;2.61087;0
20211012094159745_DDMTREBIC-R4_met.fits;1.99787;26503.4;5.3699;0.170667
20211012094220225_DDMTREBIC-R4_met.fits;2.85317;26504.9;6.21024;3.584
20211012094243948_DDMTREBIC-R4_met.fits;2.81321;26513.7;10.9389;0.170667
20211012094155308_DDMTREBIC-R4_snap.fits;2.335;26487.3;2.64737;0
20211012094325420_DDMTREBIC-R4_met.fits;2.36774;26518.1;5.92078;0.341333
20211012094336684_DDMTREBIC-R4_met.fits;2.42085;26507.8;9.02584;0.853333
20211012094255382_DDMTREBIC-R4_snap.fits;2.73159;26450.7;1.97181;0
20211012094405868_DDMTREBIC-R4_met.fits;2.79932;26502;8.16641;0.170667
20211012094428737_DDMTREBIC-R4_met.fits;2.76057;26475.6;30.1196;1.536
20211012094433686_DDMTREBIC-R4_met.fits;2.37791;26497.6;14.7072;0.341333
20211012094355457_DDMTREBIC-R4_snap.fits;2.52943;26475.6;3.10057;0
20211012094500993_DDMTREBIC-R4_met.fits;2.37312;26540;6.99963;0.170667
20211012094455532_DDMTREBIC-R4_snap.fits;2.16553;26512.2;2.74707;0
20211012094555948_DDMTREBIC-R4_met.fits;2.27545;26493.2;5.15342;0.170667
20211012094603969_DDMTREBIC-R4_met.fits;2.382;26513.7;18.402;0.512
20211012094617281_DDMTREBIC-R4_met.fits;2.16002;26518.1;5.36888;0.853333
20211012094622230_DDMTREBIC-R4_met.fits;2.39186;26513.7;5.00669;2.21867
20211012094637078_DDMTREBIC-R4_met.fits;2.33826;26515.1;5.33203;0.170667
20211012094649025_DDMTREBIC-R4_met.fits;2.60903;26525.4;5.94788;2.048
20211012094555606_DDMTREBIC-R4_snap.fits;3.50576;26459.5;2.83524;0
20211012094653633_DDMTREBIC-R4_met.fits;2.07465;26502;5.27557;0.170667
20211012094720769_DDMTREBIC-R4_met.fits;2.25674;26519.5;4.72617;0.170667
20211012094727937_DDMTREBIC-R4_met.fits;2.71974;26481.4;19.5481;0.341333
20211012094742102_DDMTREBIC-R4_met.fits;2.71553;26521;49.4042;0.512
20211012094752172_DDMTREBIC-R4_met.fits;2.75754;26494.6;7.82583;0.170667
20211012094655681_DDMTREBIC-R4_snap.fits;2.17691;26487.3;2.70056;0
20211012094813334_DDMTREBIC-R4_met.fits;2.8693;26519.5;14.8595;0.341333
20211012094819478_DDMTREBIC-R4_met.fits;3.58425;26507.8;9.35028;0.170667
20211012094824257_DDMTREBIC-R4_met.fits;2.64997;26509.3;7.59351;3.072
20211012094838934_DDMTREBIC-R4_met.fits;2.0272;26497.6;4.67584;0.170667
20211012094755756_DDMTREBIC-R4_snap.fits;2.71337;26504.9;5.49418;0
20211012094855148_DDMTREBIC-R4_met.fits;2.71337;26504.9;5.49418;0.170667
20211012094917164_DDMTREBIC-R4_met.fits;2.58416;26496.1;5.50323;0.170667
20211012094925697_DDMTREBIC-R4_met.fits;2.55022;26499;7.22004;0.341333
20211012094941057_DDMTREBIC-R4_met.fits;2.56256;26474.1;6.02034;6.48533
20211012094855830_DDMTREBIC-R4_snap.fits;2.4259;26491.7;3.26048;0
20211012095007169_DDMTREBIC-R4_met.fits;2.35;26503.4;5.53951;0.170667
20211012095027478_DDMTREBIC-R4_met.fits;2.47628;26510.7;5.80686;0.170667
20211012095042497_DDMTREBIC-R4_met.fits;2.49106;26516.6;7.08165;0.341333
20211012095051030_DDMTREBIC-R4_met.fits;2.67528;26518.1;7.10944;0.170667
20211012094955905_DDMTREBIC-R4_snap.fits;2.83771;26463.9;3.63953;0
20211012095055638_DDMTREBIC-R4_met.fits;2.30312;26528.3;9.59202;2.21867
20211012095105878_DDMTREBIC-R4_met.fits;2.21853;26503.4;12.9266;0.170667
20211012095109633_DDMTREBIC-R4_met.fits;2.01674;26507.8;4.29205;0.170667
20211012095129089_DDMTREBIC-R4_met.fits;2.90342;26496.1;5.8669;0.170667
20211012095152982_DDMTREBIC-R4_met.fits;3.37975;26519.5;9.91829;0.341333
20211012095055980_DDMTREBIC-R4_snap.fits;2.83364;26459.5;2.30094;0
20211012095205782_DDMTREBIC-R4_met.fits;3.78004;26497.6;11.8242;0.341333
20211012095214998_DDMTREBIC-R4_met.fits;3.37701;26500.5;7.373;0.341333
20211012095218070_DDMTREBIC-R4_met.fits;2.85441;26509.3;7.04721;0.170667
20211012095240257_DDMTREBIC-R4_met.fits;2.75918;26531.2;9.14238;0.341333
20211012095156054_DDMTREBIC-R4_snap.fits;2.64551;26510.7;2.48928;0
20211012095258860_DDMTREBIC-R4_met.fits;2.68476;26523.9;6.01446;1.36533
20211012095347670_DDMTREBIC-R4_met.fits;2.74124;26458;36.1905;0.341333
20211012095256129_DDMTREBIC-R4_snap.fits;2.13205;26497.6;3.759;0
20211012095357057_DDMTREBIC-R4_met.fits;2.75901;26507.8;12.6277;0.341333
20211012095400129_DDMTREBIC-R4_met.fits;2.70565;26515.1;6.24206;0.170667
20211012095410540_DDMTREBIC-R4_met.fits;2.22914;26515.1;6.81827;0.170667
20211012095443478_DDMTREBIC-R4_met.fits;2.22967;26503.4;11.0149;0.341333
20211012095356204_DDMTREBIC-R4_snap.fits;2.40358;26491.7;2.42807;0
20211012095456278_DDMTREBIC-R4_snap.fits;2.47934;26488.8;2.47788;0
20211012095554817_DDMTREBIC-R4_met.fits;2.18333;26500.5;5.63295;0.170667
20211012095603521_DDMTREBIC-R4_met.fits;2.58057;26504.9;6.6623;0.341333
20211012095616833_DDMTREBIC-R4_met.fits;2.50709;26500.5;8.98018;0.341333
20211012095622806_DDMTREBIC-R4_met.fits;2.87143;26547.4;27.1625;0.341333
20211012095625708_DDMTREBIC-R4_met.fits;2.24738;26499;4.80821;0.170667
20211012095640214_DDMTREBIC-R4_met.fits;2.3169;26481.4;5.25548;0.170667
20211012095644140_DDMTREBIC-R4_met.fits;2.57766;26496.1;7.38183;0.341333
20211012095556353_DDMTREBIC-R4_snap.fits;2.71763;26465.3;2.71705;0
20211012095715030_DDMTREBIC-R4_met.fits;2.10195;26496.1;5.69382;1.70667
20211012095747286_DDMTREBIC-R4_met.fits;2.63193;26499;6.52103;0.170667
20211012095656428_DDMTREBIC-R4_snap.fits;2.60415;26485.8;2.30986;0
20211012095800940_DDMTREBIC-R4_met.fits;2.41536;26509.3;5.46994;1.19467
20211012095849750_DDMTREBIC-R4_met.fits;2.57128;26512.2;10.5235;0.341333
20211012095756502_DDMTREBIC-R4_snap.fits;2.66368;26516.6;2.19658;0
20211012095919105_DDMTREBIC-R4_met.fits;3.26519;26478.5;12.1262;0.170667
20211012095856577_DDMTREBIC-R4_snap.fits;3.00548;26502;2.68814;0
20211012095956652_DDMTREBIC-R4_snap.fits;2.61;26538.6;2.02072;0
