# file name; noise; peak f.; mag.; duration
20211012150024172_DDMTREBIC-R4_met.fits;2.83174;26487.3;8.50851;0.170667
20211012150112641_DDMTREBIC-R4_met.fits;2.59778;26531.2;26.7297;0.512
20211012150019052_DDMTREBIC-R4_snap.fits;2.7688;26518.1;3.06726;0
20211012150117761_DDMTREBIC-R4_met.fits;2.68084;26487.3;6.97762;0.170667
20211012150129196_DDMTREBIC-R4_met.fits;2.47281;26525.4;8.02787;0.341333
20211012150142508_DDMTREBIC-R4_met.fits;2.73338;26494.6;7.47492;0.170667
20211012150156332_DDMTREBIC-R4_met.fits;3.38291;26499;8.17676;1.70667
20211012150205377_DDMTREBIC-R4_met.fits;2.88167;26490.2;9.19689;0.341333
20211012150211862_DDMTREBIC-R4_met.fits;2.63031;26502;10.1196;0.341333
20211012150119126_DDMTREBIC-R4_snap.fits;3.1608;26504.9;2.6006;0
20211012150245313_DDMTREBIC-R4_met.fits;3.54293;26499;13.5911;0.170667
20211012150250433_DDMTREBIC-R4_met.fits;2.69383;26502;6.9819;0.170667
20211012150308182_DDMTREBIC-R4_met.fits;2.61405;26497.6;10.6361;0.341333
20211012150219201_DDMTREBIC-R4_snap.fits;2.90956;26509.3;2.57889;0
20211012150321665_DDMTREBIC-R4_met.fits;2.74205;26485.8;6.91263;0.170667
20211012150345388_DDMTREBIC-R4_met.fits;3.17157;26503.4;9.55699;0.512
20211012150319276_DDMTREBIC-R4_snap.fits;3.30778;26484.4;3.59771;0
20211012150433174_DDMTREBIC-R4_met.fits;3.8178;26547.4;16.6501;0.341333
20211012150440684_DDMTREBIC-R4_met.fits;3.3621;26491.7;29.7991;0.341333
20211012150454849_DDMTREBIC-R4_met.fits;2.87612;26504.9;7.18095;0.170667
20211012150500140_DDMTREBIC-R4_met.fits;2.90418;26522.5;6.90964;0.170667
20211012150419350_DDMTREBIC-R4_snap.fits;2.70722;26506.3;2.95967;0
20211012150609430_DDMTREBIC-R4_met.fits;2.9114;26502;6.90368;0.170667
20211012150519425_DDMTREBIC-R4_snap.fits;2.77853;26452.1;2.5422;0
20211012150620694_DDMTREBIC-R4_met.fits;2.64003;26513.7;8.9399;0.341333
20211012150702166_DDMTREBIC-R4_met.fits;3.07139;26515.1;7.58588;2.56
20211012150710870_DDMTREBIC-R4_met.fits;2.43257;26500.5;5.03804;1.536
20211012150619500_DDMTREBIC-R4_snap.fits;2.74066;26482.9;2.41837;0
20211012150719574_DDMTREBIC-R4_snap.fits;2.60804;26453.6;2.49479;0
20211012150817601_DDMTREBIC-R4_met.fits;2.89164;26519.5;6.72446;0.341333
20211012150829718_DDMTREBIC-R4_met.fits;2.90538;26532.7;6.01223;0.170667
20211012150836033_DDMTREBIC-R4_met.fits;2.60778;26503.4;6.07164;0.341333
20211012150854465_DDMTREBIC-R4_met.fits;2.6747;26480;6.74609;0.170667
20211012150819649_DDMTREBIC-R4_snap.fits;2.72622;26507.8;5.02596;0
20211012150919041_DDMTREBIC-R4_met.fits;2.86445;26506.3;7.35541;0.170667
20211012150922625_DDMTREBIC-R4_met.fits;2.53446;26496.1;6.52703;1.536
20211012150936961_DDMTREBIC-R4_met.fits;2.98234;26522.5;8.71217;0.682667
20211012150942081_DDMTREBIC-R4_met.fits;2.493;26504.9;5.29814;0.170667
20211012150947713_DDMTREBIC-R4_met.fits;2.73739;26491.7;8.58381;0.341333
20211012150919724_DDMTREBIC-R4_snap.fits;2.55645;26471.2;3.17325;0
20211012151022188_DDMTREBIC-R4_met.fits;2.75315;26507.8;11.9669;0.341333
20211012151027308_DDMTREBIC-R4_met.fits;2.43706;26518.1;6.86576;0.170667
20211012151047617_DDMTREBIC-R4_met.fits;3.25329;26494.6;8.98346;1.70667
20211012151103660_DDMTREBIC-R4_met.fits;2.66232;26535.6;14.958;0.170667
20211012151019798_DDMTREBIC-R4_snap.fits;2.68696;26468.3;2.29135;0
20211012151123969_DDMTREBIC-R4_met.fits;3.19327;26513.7;22.1032;0.341333
20211012151136598_DDMTREBIC-R4_met.fits;2.47901;26509.3;7.83765;0.341333
20211012151141206_DDMTREBIC-R4_met.fits;3.41041;26502;45.9481;0.341333
20211012151152982_DDMTREBIC-R4_met.fits;3.03137;26497.6;8.93221;1.19467
20211012151119873_DDMTREBIC-R4_snap.fits;3.16913;26458;2.6655;0
20211012151230188_DDMTREBIC-R4_met.fits;2.90997;26485.8;6.96321;1.70667
20211012151246913_DDMTREBIC-R4_met.fits;2.86911;26494.6;6.97079;0.170667
20211012151309441_DDMTREBIC-R4_met.fits;2.96563;26523.9;8.70469;0.512
20211012151313196_DDMTREBIC-R4_met.fits;2.65788;26487.3;6.60133;2.38933
20211012151219948_DDMTREBIC-R4_snap.fits;3.00863;26484.4;2.58302;0
20211012151403201_DDMTREBIC-R4_met.fits;2.7444;26500.5;7.02341;0.170667
20211012151408321_DDMTREBIC-R4_met.fits;2.83173;26478.5;11.5982;0.341333
20211012151320022_DDMTREBIC-R4_snap.fits;2.75359;26460.9;2.832;0
20211012151430849_DDMTREBIC-R4_met.fits;2.52452;26496.1;6.04533;0.170667
20211012151434774_DDMTREBIC-R4_met.fits;3.05383;26532.7;6.40201;0.170667
20211012151458497_DDMTREBIC-R4_met.fits;2.83191;26497.6;5.95318;0.512
20211012151503446_DDMTREBIC-R4_met.fits;2.77428;26509.3;55.4424;0.682667
20211012151420097_DDMTREBIC-R4_snap.fits;2.95174;26502;2.81605;0
20211012151534678_DDMTREBIC-R4_met.fits;2.97521;26509.3;11.4006;0.170667
20211012151609153_DDMTREBIC-R4_met.fits;2.36566;26500.5;4.951;0.170667
20211012151520172_DDMTREBIC-R4_snap.fits;2.55799;26543;2.74972;0
20211012151634412_DDMTREBIC-R4_met.fits;2.90247;26490.2;11.9199;3.75467
20211012151643457_DDMTREBIC-R4_met.fits;2.98187;26503.4;8.55952;0.512
20211012151704278_DDMTREBIC-R4_met.fits;3.46134;26503.4;11.7252;0.341333
20211012151709057_DDMTREBIC-R4_met.fits;2.29409;26496.1;9.35947;0.170667
20211012151713836_DDMTREBIC-R4_met.fits;3.14662;26487.3;6.86667;0.170667
20211012151620246_DDMTREBIC-R4_snap.fits;2.76746;26509.3;2.12288;0
20211012151723564_DDMTREBIC-R4_met.fits;2.59811;26509.3;5.57791;1.19467
20211012151752748_DDMTREBIC-R4_met.fits;2.93651;26496.1;6.55822;0.853333
20211012151809302_DDMTREBIC-R4_met.fits;2.80411;26518.1;25.3126;0.341333
20211012151720321_DDMTREBIC-R4_snap.fits;2.512;26468.3;3.00494;0
20211012151821761_DDMTREBIC-R4_met.fits;2.82182;26499;7.99929;0.341333
20211012151854017_DDMTREBIC-R4_met.fits;2.76748;26494.6;6.65078;0.170667
20211012151900502_DDMTREBIC-R4_met.fits;2.75665;26471.2;5.61849;0.170667
20211012151820396_DDMTREBIC-R4_snap.fits;3.55613;26523.9;12.352;0
20211012151919958_DDMTREBIC-R4_met.fits;3.55613;26523.9;12.352;0.341333
20211012151931905_DDMTREBIC-R4_met.fits;3.43157;26497.6;33.7193;0.512
20211012151937025_DDMTREBIC-R4_met.fits;2.50534;26484.4;5.02173;0.170667
20211012151941292_DDMTREBIC-R4_met.fits;2.71602;26499;17.3875;0.341333
20211012151956993_DDMTREBIC-R4_met.fits;3.31199;26544.4;9.53452;0.170667
20211012152001772_DDMTREBIC-R4_met.fits;2.52278;26512.2;5.86732;0.170667
20211012152013036_DDMTREBIC-R4_met.fits;3.11279;26509.3;21.6347;0.341333
20211012151920470_DDMTREBIC-R4_snap.fits;3.51058;26481.4;2.42826;0
20211012152028054_DDMTREBIC-R4_met.fits;2.55079;26504.9;7.21586;1.87733
20211012152034369_DDMTREBIC-R4_met.fits;3.2033;26509.3;6.9987;0.170667
20211012152050412_DDMTREBIC-R4_met.fits;2.98685;26494.6;6.2749;0.170667
20211012152055020_DDMTREBIC-R4_met.fits;3.19805;26500.5;12.0092;0.170667
20211012152112428_DDMTREBIC-R4_met.fits;2.94391;26518.1;7.31735;0.170667
20211012152020545_DDMTREBIC-R4_snap.fits;2.78082;26491.7;2.34255;0
20211012152124204_DDMTREBIC-R4_met.fits;2.81896;26513.7;6.55118;0.341333
20211012152144513_DDMTREBIC-R4_met.fits;2.82844;26494.6;13.5414;0.341333
20211012152203798_DDMTREBIC-R4_met.fits;2.77562;26496.1;7.15863;0.341333
20211012152206700_DDMTREBIC-R4_met.fits;2.37799;26519.5;6.68376;0.170667
20211012152120620_DDMTREBIC-R4_snap.fits;3.2788;26497.6;2.60632;0
20211012152236737_DDMTREBIC-R4_met.fits;2.87776;26516.6;6.71758;0.341333
20211012152244758_DDMTREBIC-R4_met.fits;2.69065;26512.2;10.3297;0.170667
20211012152220694_DDMTREBIC-R4_snap.fits;2.88341;26463.9;2.03321;0
20211012152335446_DDMTREBIC-R4_met.fits;2.6214;26499;7.8338;0.170667
20211012152405313_DDMTREBIC-R4_met.fits;2.40492;26526.9;5.21066;0.853333
20211012152320769_DDMTREBIC-R4_snap.fits;3.2366;26538.6;2.21718;0
20211012152420844_DDMTREBIC-R4_snap.fits;2.66556;26477.1;2.49499;0
20211012152533206_DDMTREBIC-R4_met.fits;3.00544;26509.3;6.24512;0.170667
20211012152535254_DDMTREBIC-R4_met.fits;2.98601;26504.9;7.00309;0.170667
20211012152545665_DDMTREBIC-R4_met.fits;2.4873;26494.6;8.7049;0.512
20211012152548737_DDMTREBIC-R4_met.fits;3.10757;26522.5;12.2923;0.170667
20211012152520918_DDMTREBIC-R4_snap.fits;2.87728;26509.3;2.4768;0
20211012152638572_DDMTREBIC-R4_met.fits;2.84035;26490.2;5.75548;0.512
20211012152658540_DDMTREBIC-R4_met.fits;2.80752;26510.7;7.44168;0.170667
20211012152709292_DDMTREBIC-R4_met.fits;2.84983;26499;9.61482;0.341333
20211012152620993_DDMTREBIC-R4_snap.fits;2.92741;26509.3;3.58649;0
20211012152721068_DDMTREBIC-R4_snap.fits;2.99853;26500.5;1.89105;0
20211012152827969_DDMTREBIC-R4_met.fits;2.76639;26499;6.84225;0.341333
20211012152837868_DDMTREBIC-R4_met.fits;2.82953;26504.9;5.7947;0.170667
20211012152854934_DDMTREBIC-R4_met.fits;2.68011;26496.1;9.28216;0.170667
20211012152901932_DDMTREBIC-R4_met.fits;2.82973;26519.5;12.0659;0.170667
20211012152912684_DDMTREBIC-R4_met.fits;2.7366;26477.1;5.59005;0.170667
20211012152917121_DDMTREBIC-R4_met.fits;2.84763;26512.2;20.5275;0.341333
20211012152821142_DDMTREBIC-R4_snap.fits;2.90221;26462.4;2.38871;0
20211012152926166_DDMTREBIC-R4_met.fits;2.66109;26503.4;5.38701;0.853333
20211012152951084_DDMTREBIC-R4_met.fits;2.65609;26488.8;5.5845;0.170667
20211012153015318_DDMTREBIC-R4_met.fits;2.62001;26512.2;15.0225;0.853333
20211012152921217_DDMTREBIC-R4_snap.fits;2.71976;26541.5;2.49223;0
20211012153021292_DDMTREBIC-R4_snap.fits;2.49731;26485.8;1.86168;0
20211012153126998_DDMTREBIC-R4_met.fits;3.03809;26484.4;6.55612;0.170667
20211012153156694_DDMTREBIC-R4_met.fits;1.9898;26491.7;16.0974;1.024
20211012153201302_DDMTREBIC-R4_met.fits;2.36123;26506.3;4.7772;0.170667
20211012153121366_DDMTREBIC-R4_snap.fits;2.80692;26543;2.90547;0
20211012153245334_DDMTREBIC-R4_met.fits;2.82608;26502;6.09617;0.341333
20211012153312641_DDMTREBIC-R4_met.fits;2.65348;26503.4;6.20638;0.170667
20211012153221441_DDMTREBIC-R4_snap.fits;2.37209;26531.2;2.21496;0
20211012153347457_DDMTREBIC-R4_met.fits;2.30409;26503.4;4.73933;0.170667
20211012153355137_DDMTREBIC-R4_met.fits;3.41318;26513.7;16.7187;0.341333
20211012153400598_DDMTREBIC-R4_met.fits;2.89246;26507.8;17.8087;0.170667
20211012153406913_DDMTREBIC-R4_met.fits;2.90479;26494.6;6.51406;1.70667
20211012153321516_DDMTREBIC-R4_snap.fits;2.74541;26531.2;6.67958;0
20211012153419713_DDMTREBIC-R4_met.fits;2.88337;26531.2;6.76887;1.536
20211012153425857_DDMTREBIC-R4_met.fits;2.37433;26507.8;6.55848;0.341333
20211012153444972_DDMTREBIC-R4_met.fits;2.4017;26493.2;4.84993;0.170667
20211012153453334_DDMTREBIC-R4_met.fits;2.69134;26531.2;7.44882;0.170667
20211012153508012_DDMTREBIC-R4_met.fits;2.83973;26490.2;8.01459;0.341333
20211012153421590_DDMTREBIC-R4_snap.fits;2.77201;26521;2.34659;0
20211012153521836_DDMTREBIC-R4_met.fits;2.46622;26488.8;5.03583;0.170667
20211012153528150_DDMTREBIC-R4_met.fits;2.59798;26491.7;44.805;0.512
20211012153531222_DDMTREBIC-R4_met.fits;2.93341;26503.4;6.15865;0.341333
20211012153534465_DDMTREBIC-R4_met.fits;2.57796;26506.3;8.13786;0.170667
20211012153537196_DDMTREBIC-R4_met.fits;2.6449;26496.1;5.89546;0.170667
20211012153521665_DDMTREBIC-R4_snap.fits;3.09449;26488.8;2.47695;0
20211012153629761_DDMTREBIC-R4_met.fits;2.77276;26506.3;8.80338;0.170667
20211012153641708_DDMTREBIC-R4_met.fits;2.78658;26510.7;10.3672;0.341333
20211012153645974_DDMTREBIC-R4_met.fits;2.73031;26509.3;5.63652;0.341333
20211012153707820_DDMTREBIC-R4_met.fits;2.33005;26503.4;5.90921;0.170667
20211012153621740_DDMTREBIC-R4_snap.fits;2.96216;26465.3;2.41421;0
20211012153734102_DDMTREBIC-R4_met.fits;2.87967;26531.2;6.17481;0.170667
20211012153746732_DDMTREBIC-R4_met.fits;2.92075;26537.1;11.6974;0.341333
20211012153815233_DDMTREBIC-R4_met.fits;3.19291;26496.1;35.6403;1.19467
20211012153818988_DDMTREBIC-R4_met.fits;2.5608;26519.5;26.8936;0.512
20211012153721814_DDMTREBIC-R4_snap.fits;3.03869;26525.4;2.26883;0
20211012153853121_DDMTREBIC-R4_met.fits;2.81063;26490.2;6.05305;0.170667
20211012153911894_DDMTREBIC-R4_met.fits;2.8703;26490.2;6.28009;0.341333
20211012153918380_DDMTREBIC-R4_met.fits;3.03506;26504.9;29.5329;0.512
20211012153821889_DDMTREBIC-R4_snap.fits;3.38026;26478.5;2.69369;0
20211012153932545_DDMTREBIC-R4_met.fits;3.04823;26510.7;8.81515;1.024
20211012153943297_DDMTREBIC-R4_met.fits;2.72776;26503.4;15.3965;0.170667
20211012153946540_DDMTREBIC-R4_met.fits;2.49415;26502;10.9641;0.512
20211012153952854_DDMTREBIC-R4_met.fits;2.86332;26493.2;9.35435;0.170667
20211012154007532_DDMTREBIC-R4_met.fits;3.1478;26518.1;6.55691;0.341333
20211012153921964_DDMTREBIC-R4_snap.fits;2.72229;26525.4;2.64967;0
20211012154029548_DDMTREBIC-R4_met.fits;2.86605;26488.8;8.23259;0.682667
20211012154032620_DDMTREBIC-R4_met.fits;2.41134;26496.1;6.65164;0.170667
20211012154050710_DDMTREBIC-R4_met.fits;2.42597;26516.6;5.07801;0.512
20211012154108118_DDMTREBIC-R4_met.fits;2.58876;26518.1;5.66478;1.024
20211012154113921_DDMTREBIC-R4_met.fits;2.47522;26525.4;6.51383;0.170667
20211012154022038_DDMTREBIC-R4_snap.fits;2.63168;26449.2;2.48204;0
20211012154120236_DDMTREBIC-R4_met.fits;2.67384;26503.4;5.96561;0.170667
20211012154128940_DDMTREBIC-R4_met.fits;2.64468;26475.6;12.4553;0.170667
20211012154144129_DDMTREBIC-R4_met.fits;3.9613;26510.7;65.1799;1.19467
20211012154200172_DDMTREBIC-R4_met.fits;2.67644;26519.5;10.0776;0.341333
20211012154205804_DDMTREBIC-R4_met.fits;2.76997;26488.8;7.46746;0.170667
20211012154122113_DDMTREBIC-R4_snap.fits;2.82066;26496.1;2.82193;0
20211012154222529_DDMTREBIC-R4_met.fits;2.61219;26509.3;7.98504;0.341333
20211012154229697_DDMTREBIC-R4_met.fits;3.05097;26507.8;8.1191;0.341333
20211012154249665_DDMTREBIC-R4_met.fits;2.54793;26487.3;8.11024;1.19467
20211012154314924_DDMTREBIC-R4_met.fits;2.22957;26513.7;5.70405;0.170667
20211012154318166_DDMTREBIC-R4_met.fits;2.88168;26499;11.5395;0.512
20211012154222188_DDMTREBIC-R4_snap.fits;3.16091;26529.8;2.22096;0
20211012154406636_DDMTREBIC-R4_met.fits;3.07023;26502;12.0195;0.170667
20211012154322262_DDMTREBIC-R4_snap.fits;2.84717;26547.4;2.39895;0
20211012154436502_DDMTREBIC-R4_met.fits;2.45977;26512.2;6.92428;0.170667
20211012154438550_DDMTREBIC-R4_met.fits;2.69745;26521;6.84858;0.512
20211012154441110_DDMTREBIC-R4_met.fits;2.72972;26521;6.19836;0.170667
20211012154447596_DDMTREBIC-R4_met.fits;2.84806;26490.2;28.5058;0.341333
20211012154422337_DDMTREBIC-R4_snap.fits;2.4143;26459.5;2.00967;0
20211012154519681_DDMTREBIC-R4_met.fits;2.2465;26485.8;7.39966;0.853333
20211012154530092_DDMTREBIC-R4_met.fits;3.08648;26504.9;7.57332;0.512
20211012154547500_DDMTREBIC-R4_met.fits;2.56179;26512.2;5.59133;0.341333
20211012154610198_DDMTREBIC-R4_met.fits;3.07138;26487.3;9.61196;0.170667
20211012154522412_DDMTREBIC-R4_snap.fits;2.61843;26493.2;2.96173;0
20211012154642454_DDMTREBIC-R4_met.fits;2.58046;26493.2;35.4956;0.682667
20211012154646380_DDMTREBIC-R4_met.fits;2.75152;26515.1;11.8261;0.341333
20211012154701569_DDMTREBIC-R4_met.fits;2.50054;26512.2;5.41934;0.170667
20211012154622486_DDMTREBIC-R4_snap.fits;2.86864;26477.1;2.20859;0
20211012154724097_DDMTREBIC-R4_met.fits;2.98266;26513.7;6.55057;0.341333
20211012154731436_DDMTREBIC-R4_met.fits;3.03378;26485.8;16.0731;0.170667
20211012154738262_DDMTREBIC-R4_met.fits;2.58184;26504.9;8.93403;0.170667
20211012154740822_DDMTREBIC-R4_met.fits;2.53137;26484.4;6.20066;0.170667
20211012154814273_DDMTREBIC-R4_met.fits;2.63732;26503.4;19.4832;0.341333
20211012154722561_DDMTREBIC-R4_snap.fits;2.88418;26487.3;2.30904;0
20211012154820929_DDMTREBIC-R4_met.fits;2.45243;26493.2;7.02125;0.170667
20211012154841409_DDMTREBIC-R4_met.fits;2.98023;26487.3;6.02577;0.341333
20211012154849089_DDMTREBIC-R4_met.fits;3.09216;26504.9;6.61648;1.70667
20211012154912812_DDMTREBIC-R4_met.fits;2.80335;26494.6;14.4626;0.341333
20211012154822636_DDMTREBIC-R4_snap.fits;3.33503;26544.4;2.79087;0
20211012155006230_DDMTREBIC-R4_met.fits;3.17758;26477.1;10.8797;0.341333
20211012155017494_DDMTREBIC-R4_met.fits;2.42288;26487.3;5.25994;1.87733
20211012154922710_DDMTREBIC-R4_snap.fits;3.30939;26523.9;2.46418;0
20211012155023638_DDMTREBIC-R4_met.fits;2.93028;26490.2;9.2534;0.341333
20211012155045654_DDMTREBIC-R4_met.fits;2.71609;26499;5.59838;0.170667
20211012155058454_DDMTREBIC-R4_met.fits;2.49822;26507.8;12.5318;0.341333
20211012155117228_DDMTREBIC-R4_met.fits;2.77703;26512.2;7.08965;0.341333
20211012155022785_DDMTREBIC-R4_snap.fits;2.5243;26502;2.45393;0
20211012155123372_DDMTREBIC-R4_met.fits;2.46516;26516.6;8.14985;0.512
20211012155127297_DDMTREBIC-R4_met.fits;2.9769;26507.8;10.1456;0.170667
20211012155156310_DDMTREBIC-R4_met.fits;2.66247;26507.8;8.75087;0.512
20211012155207233_DDMTREBIC-R4_met.fits;2.3457;26493.2;5.0646;0.341333
20211012155122860_DDMTREBIC-R4_snap.fits;3.26601;26459.5;2.20786;0
20211012155238806_DDMTREBIC-R4_met.fits;2.62158;26494.6;8.07678;0.512
20211012155244780_DDMTREBIC-R4_met.fits;2.52584;26506.3;14.3736;0.341333
20211012155222934_DDMTREBIC-R4_snap.fits;2.68299;26485.8;2.38589;0
20211012155326081_DDMTREBIC-R4_met.fits;2.53019;26494.6;6.74014;0.170667
20211012155344854_DDMTREBIC-R4_met.fits;2.97354;26500.5;20.1746;0.512
20211012155353558_DDMTREBIC-R4_met.fits;2.73808;26485.8;15.7642;0.341333
20211012155413185_DDMTREBIC-R4_met.fits;2.74019;26522.5;8.21493;0.170667
20211012155419500_DDMTREBIC-R4_met.fits;2.44141;26500.5;7.96401;0.341333
20211012155323009_DDMTREBIC-R4_snap.fits;3.14549;26547.4;2.41254;0
20211012155427009_DDMTREBIC-R4_met.fits;2.38832;26488.8;5.26161;0.170667
20211012155449366_DDMTREBIC-R4_met.fits;2.78422;26510.7;11.2528;0.341333
20211012155508822_DDMTREBIC-R4_met.fits;2.82233;26494.6;29.6676;0.512
20211012155423084_DDMTREBIC-R4_snap.fits;3.22784;26458;2.38069;0
20211012155535788_DDMTREBIC-R4_met.fits;2.75051;26496.1;7.29985;0.170667
20211012155543468_DDMTREBIC-R4_met.fits;2.61769;26523.9;5.87627;0.170667
20211012155555585_DDMTREBIC-R4_met.fits;2.8945;26497.6;8.16583;0.341333
20211012155601046_DDMTREBIC-R4_met.fits;2.57591;26547.4;6.542;0.170667
20211012155619649_DDMTREBIC-R4_met.fits;2.84219;26500.5;6.33872;0.170667
20211012155523158_DDMTREBIC-R4_snap.fits;2.95852;26497.6;2.74782;0
20211012155636033_DDMTREBIC-R4_met.fits;2.22678;26484.4;5.49069;1.024
20211012155652076_DDMTREBIC-R4_met.fits;2.71192;26510.7;7.96956;0.170667
20211012155657537_DDMTREBIC-R4_met.fits;2.63129;26500.5;6.59658;0.170667
20211012155623233_DDMTREBIC-R4_snap.fits;2.7777;26506.3;3.96252;0
20211012155726721_DDMTREBIC-R4_met.fits;2.94531;26544.4;6.00807;0.170667
20211012155746860_DDMTREBIC-R4_met.fits;2.75257;26503.4;11.9713;0.341333
20211012155723308_DDMTREBIC-R4_snap.fits;2.5189;26458;2.57523;0
20211012155839596_DDMTREBIC-R4_met.fits;2.72828;26497.6;5.45786;0.170667
20211012155843692_DDMTREBIC-R4_met.fits;2.70934;26503.4;7.22556;0.170667
20211012155846934_DDMTREBIC-R4_met.fits;2.77964;26512.2;6.66375;0.170667
20211012155823382_DDMTREBIC-R4_snap.fits;2.75084;26478.5;2.54358;0
20211012155923286_DDMTREBIC-R4_met.fits;2.72123;26499;7.1114;0.682667
20211012155923457_DDMTREBIC-R4_snap.fits;2.5368;26547.4;2.47964;0
