# file name; noise; peak f.; mag.; duration
20211012015937537_DDMTREBIC-R4_met.fits;3.20697;26480;12.7599;0.170667
20211012020033686_DDMTREBIC-R4_met.fits;2.32912;26485.8;13.6574;0.170667
20211012020059116_DDMTREBIC-R4_met.fits;2.71759;26499;12.9572;0.341333
20211012020020886_DDMTREBIC-R4_snap.fits;2.94545;26480;1.9241;0
20211012020119425_DDMTREBIC-R4_met.fits;2.44515;26503.4;7.14626;0.170667
20211012020124716_DDMTREBIC-R4_met.fits;2.38693;26515.1;6.03477;0.170667
20211012020139222_DDMTREBIC-R4_met.fits;2.14328;26482.9;4.28733;0.341333
20211012020207724_DDMTREBIC-R4_met.fits;2.28279;26509.3;9.71661;0.170667
20211012020120961_DDMTREBIC-R4_snap.fits;2.1275;26537.1;1.62427;0
20211012020311382_DDMTREBIC-R4_met.fits;2.16188;26504.9;5.21655;0.170667
20211012020317697_DDMTREBIC-R4_met.fits;2.45122;26507.8;10.3508;0.170667
20211012020221036_DDMTREBIC-R4_snap.fits;2.41707;26475.6;1.89756;0
20211012020328108_DDMTREBIC-R4_met.fits;2.79848;26519.5;8.3851;0.170667
20211012020346198_DDMTREBIC-R4_met.fits;2.2566;26500.5;4.83607;1.87733
20211012020403436_DDMTREBIC-R4_met.fits;2.58761;26515.1;8.19071;0.512
20211012020409750_DDMTREBIC-R4_met.fits;2.21782;26513.7;17.0318;0.341333
20211012020415724_DDMTREBIC-R4_met.fits;1.80218;26462.4;3.7934;0.170667
20211012020321110_DDMTREBIC-R4_snap.fits;2.49661;26518.1;2.71754;0
20211012020422038_DDMTREBIC-R4_met.fits;2.62286;26490.2;6.93617;0.341333
20211012020426305_DDMTREBIC-R4_met.fits;2.59978;26516.6;7.83667;0.853333
20211012020430230_DDMTREBIC-R4_met.fits;2.59558;26503.4;14.3183;0.341333
20211012020440129_DDMTREBIC-R4_met.fits;2.54828;26502;7.44498;0.512
20211012020452246_DDMTREBIC-R4_met.fits;2.26158;26499;5.07272;0.170667
20211012020506582_DDMTREBIC-R4_met.fits;2.7135;26518.1;11.2604;0.341333
20211012020509142_DDMTREBIC-R4_met.fits;2.5229;26504.9;5.52153;0.170667
20211012020514092_DDMTREBIC-R4_met.fits;2.41897;26516.6;5.0054;0.170667
20211012020516822_DDMTREBIC-R4_met.fits;2.23813;26455.1;4.96069;2.048
20211012020421185_DDMTREBIC-R4_snap.fits;2.37738;26458;2.16708;0
20211012020521772_DDMTREBIC-R4_met.fits;2.51654;26459.5;8.9758;0.341333
20211012020548737_DDMTREBIC-R4_met.fits;2.432;26507.8;6.22277;0.341333
20211012020552833_DDMTREBIC-R4_met.fits;2.19958;26509.3;4.49115;0.341333
20211012020555734_DDMTREBIC-R4_met.fits;2.48863;26499;7.58748;0.170667
20211012020521260_DDMTREBIC-R4_snap.fits;2.4932;26507.8;2.42503;0
20211012020624236_DDMTREBIC-R4_met.fits;1.98992;26497.6;15.3009;0.341333
20211012020626454_DDMTREBIC-R4_met.fits;2.21375;26493.2;4.46331;0.682667
20211012020637377_DDMTREBIC-R4_met.fits;2.14606;26503.4;5.00486;1.19467
20211012020642326_DDMTREBIC-R4_met.fits;2.52029;26516.6;6.69695;0.341333
20211012020647105_DDMTREBIC-R4_met.fits;3.54013;26499;41.3843;0.341333
20211012020650860_DDMTREBIC-R4_met.fits;2.22432;26513.7;9.67585;0.341333
20211012020713217_DDMTREBIC-R4_met.fits;2.51306;26506.3;7.53965;0.341333
20211012020621334_DDMTREBIC-R4_snap.fits;2.71998;26487.3;2.58072;0
20211012020758444_DDMTREBIC-R4_met.fits;2.4387;26513.7;8.27544;0.170667
20211012020808342_DDMTREBIC-R4_met.fits;2.50933;26519.5;6.83894;1.536
20211012020815852_DDMTREBIC-R4_met.fits;2.30432;26462.4;18.1982;0.341333
20211012020721409_DDMTREBIC-R4_snap.fits;2.144;26531.2;2.01078;0
20211012020916609_DDMTREBIC-R4_met.fits;2.28697;26480;6.37177;0.170667
20211012020821484_DDMTREBIC-R4_snap.fits;2.31188;26494.6;3.18774;0
20211012020954326_DDMTREBIC-R4_met.fits;2.72188;26490.2;6.7585;0.341333
20211012021007126_DDMTREBIC-R4_met.fits;2.23284;26509.3;5.71156;0.170667
20211012021014124_DDMTREBIC-R4_met.fits;2.84724;26512.2;10.955;0.512
20211012020921558_DDMTREBIC-R4_snap.fits;2.49629;26509.3;2.55619;0
20211012021049622_DDMTREBIC-R4_met.fits;2.21527;26481.4;5.63811;0.170667
20211012021056961_DDMTREBIC-R4_met.fits;2.45762;26516.6;6.47974;0.170667
20211012021109420_DDMTREBIC-R4_met.fits;2.15952;26491.7;13.5621;0.341333
20211012021021633_DDMTREBIC-R4_snap.fits;2.10415;26540;1.93232;0
20211012021119318_DDMTREBIC-R4_met.fits;2.4514;26500.5;8.87415;0.341333
20211012021137921_DDMTREBIC-R4_met.fits;2.11734;26474.1;5.52429;0.512
20211012021142017_DDMTREBIC-R4_met.fits;2.4512;26459.5;11.1231;0.341333
20211012021146966_DDMTREBIC-R4_met.fits;2.73767;26512.2;6.40117;0.682667
20211012021201814_DDMTREBIC-R4_met.fits;2.05081;26512.2;5.36509;0.341333
20211012021121708_DDMTREBIC-R4_snap.fits;2.76082;26529.8;1.80254;0
20211012021225025_DDMTREBIC-R4_met.fits;4.26752;26474.1;31.9253;4.608
20211012021234582_DDMTREBIC-R4_met.fits;2.86155;26493.2;8.0299;0.170667
20211012021238166_DDMTREBIC-R4_met.fits;2.39798;26509.3;5.63229;0.170667
20211012021244481_DDMTREBIC-R4_met.fits;2.32638;26510.7;9.48286;0.170667
20211012021251137_DDMTREBIC-R4_met.fits;2.70541;26515.1;7.34823;0.341333
20211012021253868_DDMTREBIC-R4_met.fits;2.35066;26500.5;4.74638;0.512
20211012021306156_DDMTREBIC-R4_met.fits;2.54784;26510.7;5.12572;0.512
20211012021315884_DDMTREBIC-R4_met.fits;2.77174;26488.8;5.66573;0.341333
20211012021318614_DDMTREBIC-R4_met.fits;2.57735;26493.2;6.10372;0.170667
20211012021221782_DDMTREBIC-R4_snap.fits;2.64274;26455.1;2.04644;0
20211012021330390_DDMTREBIC-R4_met.fits;2.18378;26493.2;4.44086;0.170667
20211012021332609_DDMTREBIC-R4_met.fits;2.42068;26497.6;23.7421;0.853333
20211012021338924_DDMTREBIC-R4_met.fits;2.24599;26500.5;5.62637;0.341333
20211012021400598_DDMTREBIC-R4_met.fits;2.30588;26509.3;8.27995;1.87733
20211012021404353_DDMTREBIC-R4_met.fits;2.07845;26515.1;10.4841;0.341333
20211012021411692_DDMTREBIC-R4_met.fits;2.36645;26515.1;5.78647;0.170667
20211012021413740_DDMTREBIC-R4_met.fits;2.49464;26494.6;15.0273;0.512
20211012021321857_DDMTREBIC-R4_snap.fits;2.2238;26490.2;2.10941;0
20211012021420566_DDMTREBIC-R4_met.fits;2.66341;26496.1;13.055;0.512
20211012021433708_DDMTREBIC-R4_met.fits;2.05355;26493.2;10.3782;0.170667
20211012021443265_DDMTREBIC-R4_met.fits;2.33118;26503.4;9.50289;0.341333
20211012021446508_DDMTREBIC-R4_met.fits;2.47883;26493.2;14.6916;0.512
20211012021506988_DDMTREBIC-R4_met.fits;2.25384;26506.3;30.2582;0.341333
20211012021511596_DDMTREBIC-R4_met.fits;2.37105;26506.3;6.83717;2.048
20211012021421932_DDMTREBIC-R4_snap.fits;2.1475;26506.3;3.0479;0
20211012021529004_DDMTREBIC-R4_met.fits;2.23758;26502;5.22029;0.170667
20211012021541633_DDMTREBIC-R4_met.fits;1.83476;26512.2;7.89252;1.36533
20211012021553238_DDMTREBIC-R4_met.fits;2.15612;26507.8;4.47217;0.170667
20211012021616961_DDMTREBIC-R4_met.fits;2.25569;26484.4;5.77012;0.341333
20211012021522006_DDMTREBIC-R4_snap.fits;2.21804;26503.4;2.4187;0
20211012021633345_DDMTREBIC-R4_met.fits;3.05015;26510.7;20.2057;0.341333
20211012021640172_DDMTREBIC-R4_met.fits;2.60078;26493.2;6.28702;0.170667
20211012021704065_DDMTREBIC-R4_met.fits;2.89341;26478.5;6.33916;4.096
20211012021716353_DDMTREBIC-R4_met.fits;2.93475;26462.4;11.8633;0.341333
20211012021622081_DDMTREBIC-R4_snap.fits;2.05011;26515.1;1.8695;0
20211012021722668_DDMTREBIC-R4_met.fits;2.63287;26506.3;5.33377;2.048
20211012021738881_DDMTREBIC-R4_met.fits;2.06027;26532.7;4.41761;0.170667
20211012021741270_DDMTREBIC-R4_met.fits;2.86057;26491.7;7.10244;0.170667
20211012021804481_DDMTREBIC-R4_met.fits;2.07109;26502;4.40181;1.536
20211012021812502_DDMTREBIC-R4_met.fits;1.96071;26512.2;4.00527;0.170667
20211012021722156_DDMTREBIC-R4_snap.fits;2.8621;26510.7;2.42282;0
20211012021825132_DDMTREBIC-R4_met.fits;2.60397;26496.1;8.13119;0.341333
20211012021828204_DDMTREBIC-R4_met.fits;2.62928;26500.5;8.47224;0.170667
20211012021844076_DDMTREBIC-R4_met.fits;2.12852;26488.8;8.74484;0.341333
20211012021849366_DDMTREBIC-R4_met.fits;2.7051;26482.9;5.81662;1.536
20211012021902337_DDMTREBIC-R4_met.fits;2.33039;26506.3;5.58258;0.170667
20211012021917526_DDMTREBIC-R4_met.fits;2.58824;26522.5;23.2348;0.512
20211012021822230_DDMTREBIC-R4_snap.fits;2.02504;26545.9;2.60762;0
20211012022002412_DDMTREBIC-R4_met.fits;2.19588;26515.1;6.43516;0.341333
20211012022009238_DDMTREBIC-R4_met.fits;1.98721;26491.7;8.20335;0.170667
20211012021922305_DDMTREBIC-R4_snap.fits;2.04316;26521;2.71942;0
20211012022034668_DDMTREBIC-R4_met.fits;2.24731;26504.9;20.147;0.682667
20211012022102316_DDMTREBIC-R4_met.fits;2.27573;26538.6;12.0549;0.341333
20211012022104534_DDMTREBIC-R4_met.fits;2.1334;26510.7;11.0788;0.341333
20211012022110337_DDMTREBIC-R4_met.fits;1.85987;26523.9;5.8847;0.170667
20211012022022380_DDMTREBIC-R4_snap.fits;2.61726;26519.5;2.97705;0
20211012022121601_DDMTREBIC-R4_met.fits;2.38514;26499;8.91415;1.19467
20211012022136278_DDMTREBIC-R4_met.fits;2.57312;26488.8;5.63526;2.56
20211012022144129_DDMTREBIC-R4_met.fits;2.87732;26515.1;13.4419;0.341333
20211012022147884_DDMTREBIC-R4_met.fits;2.31267;26518.1;8.75129;0.341333
20211012022122454_DDMTREBIC-R4_snap.fits;2.20467;26500.5;3.32159;0
20211012022222188_DDMTREBIC-R4_met.fits;2.58497;26502;5.73876;0.170667
20211012022257857_DDMTREBIC-R4_met.fits;2.15997;26482.9;74.4703;0.512
20211012022302977_DDMTREBIC-R4_met.fits;3.79;26543;26.4711;1.024
20211012022307073_DDMTREBIC-R4_met.fits;2.18148;26506.3;9.95276;0.341333
20211012022222529_DDMTREBIC-R4_snap.fits;2.23988;26471.2;1.75179;0
20211012022332844_DDMTREBIC-R4_met.fits;2.41491;26506.3;10.5668;0.341333
20211012022335062_DDMTREBIC-R4_met.fits;2.43557;26506.3;6.30271;0.170667
20211012022340694_DDMTREBIC-R4_met.fits;2.47254;26487.3;14.7913;0.341333
20211012022405612_DDMTREBIC-R4_met.fits;2.11284;26515.1;4.25928;0.170667
20211012022415169_DDMTREBIC-R4_met.fits;2.21861;26503.4;6.6928;3.24267
20211012022322604_DDMTREBIC-R4_snap.fits;2.13059;26450.7;1.81974;0
20211012022425580_DDMTREBIC-R4_met.fits;2.26477;26496.1;13.5006;1.024
20211012022431382_DDMTREBIC-R4_met.fits;2.17463;26512.2;4.82898;0.170667
20211012022434796_DDMTREBIC-R4_met.fits;2.13954;26516.6;4.64688;0.170667
20211012022459201_DDMTREBIC-R4_met.fits;2.16134;26513.7;9.94621;0.341333
20211012022508417_DDMTREBIC-R4_met.fits;2.54752;26490.2;17.0095;0.170667
20211012022514902_DDMTREBIC-R4_met.fits;1.9659;26496.1;4.32959;0.682667
20211012022422678_DDMTREBIC-R4_snap.fits;2.37503;26462.4;2.093;0
20211012022525825_DDMTREBIC-R4_met.fits;1.95341;26506.3;5.07139;0.170667
20211012022528214_DDMTREBIC-R4_met.fits;2.62076;26502;8.96872;0.170667
20211012022615148_DDMTREBIC-R4_met.fits;2.46283;26474.1;8.82746;0.341333
20211012022522753_DDMTREBIC-R4_snap.fits;2.37055;26499;2.03543;0
20211012022629996_DDMTREBIC-R4_met.fits;2.2325;26503.4;5.31072;0.170667
20211012022634945_DDMTREBIC-R4_met.fits;2.26495;26503.4;4.80531;0.170667
20211012022655254_DDMTREBIC-R4_met.fits;1.98089;26493.2;7.4806;0.512
20211012022701228_DDMTREBIC-R4_met.fits;2.56916;26502;6.45109;0.170667
20211012022703788_DDMTREBIC-R4_met.fits;2.08576;26515.1;6.501;0.170667
20211012022712662_DDMTREBIC-R4_met.fits;2.50608;26482.9;19.8405;0.341333
20211012022716758_DDMTREBIC-R4_met.fits;2.1381;26485.8;6.74707;0.341333
20211012022622828_DDMTREBIC-R4_snap.fits;2.02773;26450.7;2.07719;0
20211012022722732_DDMTREBIC-R4_met.fits;2.3261;26496.1;6.8105;0.170667
20211012022729558_DDMTREBIC-R4_met.fits;2.46007;26509.3;5.1696;0.170667
20211012022742017_DDMTREBIC-R4_met.fits;2.7357;26475.6;68.5854;1.87733
20211012022804886_DDMTREBIC-R4_met.fits;2.04713;26491.7;4.4114;0.170667
20211012022817174_DDMTREBIC-R4_met.fits;2.38248;26494.6;4.91279;0.170667
20211012022722902_DDMTREBIC-R4_snap.fits;2.10441;26468.3;1.97007;0
20211012022827073_DDMTREBIC-R4_met.fits;2.01745;26516.6;6.87743;0.170667
20211012022842092_DDMTREBIC-R4_met.fits;2.38658;26487.3;5.11475;0.170667
20211012022904790_DDMTREBIC-R4_met.fits;2.21126;26499;4.8958;0.170667
20211012022822977_DDMTREBIC-R4_snap.fits;2.06523;26506.3;1.87404;0
20211012022924246_DDMTREBIC-R4_met.fits;2.38882;26493.2;8.17307;0.170667
20211012022932268_DDMTREBIC-R4_met.fits;2.53427;26499;10.5302;0.170667
20211012022938582_DDMTREBIC-R4_met.fits;2.12653;26502;5.14487;0.170667
20211012022955820_DDMTREBIC-R4_met.fits;2.30737;26506.3;5.64504;0.170667
20211012022923052_DDMTREBIC-R4_snap.fits;2.35997;26453.6;1.9525;0
20211012023027393_DDMTREBIC-R4_met.fits;2.27094;26497.6;9.42192;0.170667
20211012023048726_DDMTREBIC-R4_met.fits;2.16695;26504.9;16.3592;0.341333
20211012023023126_DDMTREBIC-R4_snap.fits;2.47904;26455.1;2.1193;0
20211012023127809_DDMTREBIC-R4_met.fits;2.18823;26506.3;4.85319;0.170667
20211012023137196_DDMTREBIC-R4_met.fits;2.14429;26497.6;5.26243;1.536
20211012023145900_DDMTREBIC-R4_met.fits;2.84653;26507.8;22.9966;0.512
20211012023210476_DDMTREBIC-R4_met.fits;2.30332;26503.4;5.73816;0.170667
20211012023123201_DDMTREBIC-R4_snap.fits;2.18087;26450.7;1.85288;0
20211012023252972_DDMTREBIC-R4_met.fits;1.86942;26485.8;4.78047;3.072
20211012023303212_DDMTREBIC-R4_met.fits;2.40867;26521;7.54321;0.170667
20211012023223276_DDMTREBIC-R4_snap.fits;2.30724;26500.5;2.53078;0
20211012023320790_DDMTREBIC-R4_met.fits;2.15288;26494.6;4.41782;0.682667
20211012023333932_DDMTREBIC-R4_met.fits;2.49241;26485.8;7.08113;0.341333
20211012023337516_DDMTREBIC-R4_met.fits;2.06196;26497.6;4.29377;0.170667
20211012023323350_DDMTREBIC-R4_snap.fits;2.10336;26500.5;2.52083;0
20211012023421377_DDMTREBIC-R4_met.fits;2.31514;26494.6;15.6309;0.512
20211012023427180_DDMTREBIC-R4_met.fits;2.27333;26482.9;28.9159;0.512
20211012023430934_DDMTREBIC-R4_met.fits;1.97218;26502;10.4959;1.19467
20211012023449366_DDMTREBIC-R4_met.fits;1.98233;26500.5;5.05501;0.341333
20211012023508481_DDMTREBIC-R4_met.fits;2.50144;26487.3;5.37396;0.170667
20211012023512918_DDMTREBIC-R4_met.fits;2.18103;26499;4.37986;0.170667
20211012023520940_DDMTREBIC-R4_met.fits;1.91309;26506.3;7.36954;0.170667
20211012023423425_DDMTREBIC-R4_snap.fits;2.52303;26519.5;2.33439;0
20211012023524524_DDMTREBIC-R4_met.fits;2.46364;26502;12.842;0.341333
20211012023533057_DDMTREBIC-R4_met.fits;2.45723;26507.8;5.23498;0.341333
20211012023547905_DDMTREBIC-R4_met.fits;2.22039;26497.6;4.57244;0.170667
20211012023609921_DDMTREBIC-R4_met.fits;2.26548;26532.7;15.2454;0.341333
20211012023523500_DDMTREBIC-R4_snap.fits;2.44365;26534.2;2.04437;0
20211012023639105_DDMTREBIC-R4_met.fits;2.53513;26485.8;6.16792;0.512
20211012023702486_DDMTREBIC-R4_met.fits;2.75982;26496.1;5.65815;1.024
20211012023623574_DDMTREBIC-R4_snap.fits;2.24386;26529.8;1.72348;0
20211012023749078_DDMTREBIC-R4_met.fits;1.94582;26493.2;11.3222;0.341333
20211012023752492_DDMTREBIC-R4_met.fits;2.70272;26490.2;6.61112;0.170667
20211012023723649_DDMTREBIC-R4_snap.fits;2.40824;26515.1;2.31562;0
20211012023820481_DDMTREBIC-R4_met.fits;2.32953;26502;10.3517;1.536
20211012023825089_DDMTREBIC-R4_met.fits;1.91747;26507.8;4.04083;1.36533
20211012023839425_DDMTREBIC-R4_met.fits;2.43117;26494.6;6.31582;0.170667
20211012023850177_DDMTREBIC-R4_met.fits;2.15421;26503.4;20.1086;0.341333
20211012023854444_DDMTREBIC-R4_met.fits;2.36203;26509.3;20.2742;0.341333
20211012023859052_DDMTREBIC-R4_met.fits;2.19568;26510.7;4.41995;0.170667
20211012023906390_DDMTREBIC-R4_met.fits;2.39486;26500.5;8.63104;0.170667
20211012023921068_DDMTREBIC-R4_met.fits;2.19573;26500.5;4.73562;0.170667
20211012023823724_DDMTREBIC-R4_snap.fits;2.81398;26484.4;2.05775;0
20211012023943254_DDMTREBIC-R4_met.fits;2.30154;26507.8;10.88;0.341333
20211012024005441_DDMTREBIC-R4_met.fits;1.87728;26493.2;4.35079;0.170667
20211012024020289_DDMTREBIC-R4_met.fits;1.96062;26507.8;4.75574;0.170667
20211012023923798_DDMTREBIC-R4_snap.fits;2.26628;26472.7;2.29445;0
20211012024022678_DDMTREBIC-R4_met.fits;2.28377;26534.2;12.6042;0.170667
20211012024028481_DDMTREBIC-R4_met.fits;2.4447;26521;5.95531;1.87733
20211012024052204_DDMTREBIC-R4_met.fits;2.07194;26497.6;8.37883;0.341333
20211012024023873_DDMTREBIC-R4_snap.fits;2.26134;26504.9;1.72376;0
20211012024132481_DDMTREBIC-R4_met.fits;2.16195;26494.6;5.74551;0.170667
20211012024137089_DDMTREBIC-R4_met.fits;2.14415;26507.8;12.3024;0.341333
20211012024143745_DDMTREBIC-R4_met.fits;2.3567;26512.2;12.22;0.341333
20211012024148353_DDMTREBIC-R4_met.fits;2.11584;26494.6;10.8669;0.512
20211012024201324_DDMTREBIC-R4_met.fits;2.12439;26494.6;9.14463;0.341333
20211012024206785_DDMTREBIC-R4_met.fits;1.86797;26512.2;9.87581;0.341333
20211012024210881_DDMTREBIC-R4_met.fits;2.08196;26490.2;7.15776;0.341333
20211012024123948_DDMTREBIC-R4_snap.fits;2.40599;26452.1;2.42603;0
20211012024243990_DDMTREBIC-R4_met.fits;2.26017;26499;19.5391;0.341333
20211012024247233_DDMTREBIC-R4_met.fits;2.24062;26493.2;5.18174;0.170667
20211012024253548_DDMTREBIC-R4_met.fits;2.12206;26516.6;5.5304;0.170667
20211012024304470_DDMTREBIC-R4_met.fits;1.96355;26516.6;4.23947;0.341333
20211012024309932_DDMTREBIC-R4_met.fits;2.43459;26484.4;7.14339;0.170667
20211012024313516_DDMTREBIC-R4_met.fits;2.03977;26491.7;15.3215;1.536
20211012024224022_DDMTREBIC-R4_snap.fits;2.32407;26515.1;2.25509;0
20211012024322390_DDMTREBIC-R4_met.fits;2.05499;26509.3;4.79153;0.170667
20211012024333996_DDMTREBIC-R4_met.fits;2.11622;26481.4;4.54295;0.170667
20211012024336214_DDMTREBIC-R4_met.fits;2.23303;26496.1;4.85943;0.341333
20211012024343212_DDMTREBIC-R4_met.fits;2.69983;26503.4;6.09031;0.170667
20211012024354646_DDMTREBIC-R4_met.fits;2.00282;26509.3;11.1362;0.341333
20211012024357548_DDMTREBIC-R4_met.fits;2.36702;26502;9.17307;0.341333
20211012024414956_DDMTREBIC-R4_met.fits;2.51095;26509.3;7.95948;0.170667
20211012024421612_DDMTREBIC-R4_met.fits;1.98089;26482.9;8.62774;0.170667
20211012024324097_DDMTREBIC-R4_snap.fits;1.98745;26500.5;1.66082;0
20211012024444310_DDMTREBIC-R4_met.fits;2.2723;26502;21.9433;0.341333
20211012024446870_DDMTREBIC-R4_met.fits;2.65088;26509.3;12.8255;0.512
20211012024451308_DDMTREBIC-R4_met.fits;2.25347;26507.8;5.06671;0.341333
20211012024506838_DDMTREBIC-R4_met.fits;2.65697;26507.8;5.55436;0.170667
20211012024508886_DDMTREBIC-R4_met.fits;2.72176;26478.5;6.25841;0.170667
20211012024424172_DDMTREBIC-R4_snap.fits;2.49212;26493.2;1.86747;0
20211012024522881_DDMTREBIC-R4_met.fits;2.19461;26499;4.42585;0.170667
20211012024529878_DDMTREBIC-R4_met.fits;1.90178;26450.7;4.08274;0.170667
20211012024547116_DDMTREBIC-R4_met.fits;2.44949;26516.6;6.46847;0.170667
20211012024553772_DDMTREBIC-R4_met.fits;2.48857;26504.9;5.5998;0.512
20211012024557356_DDMTREBIC-R4_met.fits;2.55356;26509.3;5.17611;0.170667
20211012024600598_DDMTREBIC-R4_met.fits;2.59118;26525.4;11.1642;0.341333
20211012024524246_DDMTREBIC-R4_snap.fits;2.16576;26469.7;2.0155;0
20211012024626710_DDMTREBIC-R4_met.fits;2.33466;26459.5;6.55043;0.170667
20211012024630636_DDMTREBIC-R4_met.fits;2.41452;26504.9;8.07331;1.36533
20211012024647532_DDMTREBIC-R4_met.fits;2.19561;26503.4;6.22922;0.170667
20211012024651798_DDMTREBIC-R4_met.fits;2.55743;26519.5;5.18079;0.341333
20211012024713985_DDMTREBIC-R4_met.fits;1.83061;26488.8;15.8067;1.87733
20211012024719446_DDMTREBIC-R4_met.fits;2.5132;26481.4;7.746;0.682667
20211012024624321_DDMTREBIC-R4_snap.fits;2.33815;26478.5;2.21757;0
20211012024725249_DDMTREBIC-R4_met.fits;2.14446;26510.7;4.75221;0.170667
20211012024816961_DDMTREBIC-R4_met.fits;1.90761;26485.8;4.75902;0.170667
20211012024724396_DDMTREBIC-R4_snap.fits;2.73286;26487.3;1.7901;0
20211012024833345_DDMTREBIC-R4_met.fits;2.41519;26497.6;7.14393;0.170667
20211012024841196_DDMTREBIC-R4_met.fits;2.11041;26509.3;5.92167;0.170667
20211012024903724_DDMTREBIC-R4_met.fits;2.34417;26497.6;13.9705;1.19467
20211012024824470_DDMTREBIC-R4_snap.fits;2.34654;26496.1;1.84547;0
20211012024939393_DDMTREBIC-R4_met.fits;2.16873;26507.8;8.77122;0.341333
20211012025008748_DDMTREBIC-R4_met.fits;2.15747;26506.3;5.79281;0.341333
20211012025014380_DDMTREBIC-R4_met.fits;2.77947;26499;6.62885;0.341333
20211012024924545_DDMTREBIC-R4_snap.fits;2.56957;26465.3;1.82255;0
20211012025029228_DDMTREBIC-R4_met.fits;2.30499;26488.8;12.1109;0.170667
20211012025034348_DDMTREBIC-R4_met.fits;2.31998;26506.3;6.27241;0.170667
20211012025044076_DDMTREBIC-R4_met.fits;1.98945;26496.1;5.74727;0.341333
20211012025103532_DDMTREBIC-R4_met.fits;2.49394;26512.2;13.8199;0.341333
20211012025120769_DDMTREBIC-R4_met.fits;2.36202;26482.9;4.90591;0.170667
20211012025024620_DDMTREBIC-R4_snap.fits;2.60043;26507.8;2.15179;0
20211012025126230_DDMTREBIC-R4_met.fits;2.20131;26522.5;4.4995;1.19467
20211012025144662_DDMTREBIC-R4_met.fits;2.37339;26496.1;4.8966;0.682667
20211012025214017_DDMTREBIC-R4_met.fits;2.40268;26481.4;10.4647;0.341333
20211012025124694_DDMTREBIC-R4_snap.fits;2.40011;26545.9;1.92908;0
20211012025224428_DDMTREBIC-R4_met.fits;1.90998;26500.5;11.1377;0.341333
20211012025227500_DDMTREBIC-R4_met.fits;2.15665;26494.6;4.69408;0.170667
20211012025234838_DDMTREBIC-R4_met.fits;2.86807;26491.7;6.13488;0.170667
20211012025243201_DDMTREBIC-R4_met.fits;2.66352;26531.2;15.1173;0.341333
20211012025252076_DDMTREBIC-R4_met.fits;2.23296;26519.5;5.7905;0.170667
20211012025255489_DDMTREBIC-R4_met.fits;6.19463;26459.5;34.8269;1.87733
20211012025303169_DDMTREBIC-R4_met.fits;1.98916;26485.8;6.81031;0.341333
20211012025224769_DDMTREBIC-R4_snap.fits;2.16989;26510.7;1.90429;0
20211012025349932_DDMTREBIC-R4_met.fits;2.6163;26509.3;41.1762;0.341333
20211012025416385_DDMTREBIC-R4_met.fits;2.61115;26500.5;6.40993;0.170667
20211012025324844_DDMTREBIC-R4_snap.fits;2.34279;26491.7;2.63039;0
20211012025426966_DDMTREBIC-R4_met.fits;2.86611;26510.7;13.4306;0.170667
20211012025430380_DDMTREBIC-R4_met.fits;2.59778;26497.6;9.27718;0.853333
20211012025441644_DDMTREBIC-R4_met.fits;2.70555;26510.7;12.7286;0.341333
20211012025450348_DDMTREBIC-R4_met.fits;2.28056;26487.3;7.66674;0.170667
20211012025454444_DDMTREBIC-R4_met.fits;2.7439;26506.3;9.66586;0.341333
20211012025513046_DDMTREBIC-R4_met.fits;2.60001;26512.2;31.6475;0.512
20211012025519361_DDMTREBIC-R4_met.fits;2.62669;26512.2;11.3639;0.341333
20211012025424918_DDMTREBIC-R4_snap.fits;2.51797;26540;2.32696;0
20211012025612268_DDMTREBIC-R4_met.fits;2.40805;26500.5;10.3613;0.341333
20211012025524993_DDMTREBIC-R4_snap.fits;2.81311;26538.6;2.38506;0
20211012025629846_DDMTREBIC-R4_met.fits;2.85256;26491.7;8.96902;0.170667
20211012025644012_DDMTREBIC-R4_met.fits;2.69298;26468.3;10.3061;0.341333
20211012025659713_DDMTREBIC-R4_met.fits;1.98129;26496.1;4.13314;0.170667
20211012025705174_DDMTREBIC-R4_met.fits;2.77766;26504.9;21.9192;0.512
20211012025714732_DDMTREBIC-R4_met.fits;2.81155;26507.8;12.4589;0.341333
20211012025625068_DDMTREBIC-R4_snap.fits;3.16474;26522.5;2.24153;0
20211012025744598_DDMTREBIC-R4_met.fits;2.08894;26499;13.3873;0.341333
20211012025751596_DDMTREBIC-R4_met.fits;2.70486;26497.6;5.65909;0.170667
20211012025759617_DDMTREBIC-R4_met.fits;2.59782;26507.8;6.98302;0.170667
20211012025807809_DDMTREBIC-R4_met.fits;2.47156;26507.8;5.11248;1.19467
20211012025725142_DDMTREBIC-R4_snap.fits;2.69163;26529.8;2.20443;0
20211012025842796_DDMTREBIC-R4_met.fits;2.56727;26519.5;6.61114;0.341333
20211012025850476_DDMTREBIC-R4_met.fits;2.50955;26493.2;5.57479;0.170667
20211012025855084_DDMTREBIC-R4_met.fits;2.53546;26509.3;5.20402;0.170667
20211012025825217_DDMTREBIC-R4_snap.fits;2.21531;26529.8;2.25364;0
20211012025925292_DDMTREBIC-R4_snap.fits;2.51906;26537.1;2.40209;0
