# file name; noise; peak f.; mag.; duration
20211012055950508_DDMTREBIC-R4_met.fits;2.44418;26512.2;5.41386;2.21867
20211012055955969_DDMTREBIC-R4_met.fits;2.19261;26502;5.02792;0.170667
20211012060016278_DDMTREBIC-R4_met.fits;2.74502;26502;56.9396;0.341333
20211012060035052_DDMTREBIC-R4_met.fits;2.45983;26497.6;8.93262;0.853333
20211012060041878_DDMTREBIC-R4_met.fits;2.46374;26502;5.00954;1.36533
20211012060104918_DDMTREBIC-R4_met.fits;2.88248;26513.7;6.5933;2.048
20211012060038806_DDMTREBIC-R4_snap.fits;2.26013;26525.4;2.73392;0
20211012060137516_DDMTREBIC-R4_met.fits;2.46755;26500.5;5.19573;0.170667
20211012060156630_DDMTREBIC-R4_met.fits;2.64923;26503.4;6.30939;2.73067
20211012060204993_DDMTREBIC-R4_met.fits;2.30314;26512.2;11.7368;0.170667
20211012060207724_DDMTREBIC-R4_met.fits;2.64727;26531.2;13.8783;0.170667
20211012060138881_DDMTREBIC-R4_snap.fits;2.68227;26459.5;2.38437;0
20211012060236908_DDMTREBIC-R4_met.fits;2.69995;26499;18.1445;0.341333
20211012060250220_DDMTREBIC-R4_met.fits;2.23914;26493.2;5.45554;0.170667
20211012060253121_DDMTREBIC-R4_met.fits;2.48578;26500.5;7.05233;0.341333
20211012060306262_DDMTREBIC-R4_met.fits;2.82519;26512.2;5.66368;0.170667
20211012060327937_DDMTREBIC-R4_met.fits;2.34;26503.4;4.92599;0.170667
20211012060335788_DDMTREBIC-R4_met.fits;2.5634;26523.9;8.64204;0.170667
20211012060238956_DDMTREBIC-R4_snap.fits;3.29743;26510.7;2.70457;0
20211012060345686_DDMTREBIC-R4_met.fits;2.75449;26521;48.107;0.341333
20211012060355926_DDMTREBIC-R4_met.fits;2.7879;26512.2;10.5946;0.341333
20211012060411286_DDMTREBIC-R4_met.fits;2.44613;26507.8;6.36998;0.170667
20211012060421697_DDMTREBIC-R4_met.fits;2.38238;26529.8;19.1086;0.341333
20211012060339030_DDMTREBIC-R4_snap.fits;2.96858;26452.1;2.65497;0
20211012060438593_DDMTREBIC-R4_met.fits;3.02259;26494.6;9.06698;2.56
20211012060448492_DDMTREBIC-R4_met.fits;2.69001;26541.5;9.70587;0.170667
20211012060516310_DDMTREBIC-R4_met.fits;2.41252;26510.7;5.91214;0.170667
20211012060529452_DDMTREBIC-R4_met.fits;2.32749;26494.6;7.59551;0.170667
20211012060534913_DDMTREBIC-R4_met.fits;2.49071;26519.5;8.61697;0.341333
20211012060439105_DDMTREBIC-R4_snap.fits;2.76388;26481.4;1.63901;0
20211012060539350_DDMTREBIC-R4_met.fits;2.35088;26504.9;5.23173;0.341333
20211012060543446_DDMTREBIC-R4_met.fits;2.29027;26512.2;4.80624;0.341333
20211012060554028_DDMTREBIC-R4_met.fits;2.53321;26499;7.7783;0.341333
20211012060606316_DDMTREBIC-R4_met.fits;2.57289;26522.5;14.4949;0.170667
20211012060611094_DDMTREBIC-R4_met.fits;2.15039;26502;9.88118;0.853333
20211012060621164_DDMTREBIC-R4_met.fits;2.51592;26506.3;5.14546;0.170667
20211012060539180_DDMTREBIC-R4_snap.fits;2.4424;26487.3;2.02488;0
20211012060641132_DDMTREBIC-R4_met.fits;2.33536;26502;12.1537;0.341333
20211012060659905_DDMTREBIC-R4_met.fits;2.84806;26528.3;6.04755;1.536
20211012060721409_DDMTREBIC-R4_met.fits;2.43393;26512.2;7.28163;2.048
20211012060727382_DDMTREBIC-R4_met.fits;1.91133;26523.9;13.5046;0.341333
20211012060735745_DDMTREBIC-R4_met.fits;2.73063;26509.3;6.14964;0.170667
20211012060639254_DDMTREBIC-R4_snap.fits;3.24915;26499;2.13473;0
20211012060755884_DDMTREBIC-R4_met.fits;2.50115;26496.1;12.1625;0.341333
20211012060805270_DDMTREBIC-R4_met.fits;2.67773;26482.9;6.18624;0.170667
20211012060809196_DDMTREBIC-R4_met.fits;2.08079;26491.7;5.13111;0.170667
20211012060820630_DDMTREBIC-R4_met.fits;2.66624;26510.7;15.3611;0.341333
20211012060739329_DDMTREBIC-R4_snap.fits;2.15475;26460.9;2.11745;0
20211012060858518_DDMTREBIC-R4_met.fits;2.35045;26506.3;7.80821;0.170667
20211012060904492_DDMTREBIC-R4_met.fits;2.3333;26499;46.5762;0.341333
20211012060911148_DDMTREBIC-R4_met.fits;2.49508;26471.2;5.3402;0.170667
20211012060917292_DDMTREBIC-R4_met.fits;2.14662;26516.6;8.68526;0.170667
20211012060921729_DDMTREBIC-R4_met.fits;2.34295;26499;8.5892;0.170667
20211012060927873_DDMTREBIC-R4_met.fits;2.37278;26502;24.5293;0.341333
20211012060839404_DDMTREBIC-R4_snap.fits;2.40767;26537.1;2.39057;0
20211012060943574_DDMTREBIC-R4_met.fits;2.48797;26500.5;6.6285;0.341333
20211012060958081_DDMTREBIC-R4_met.fits;2.66988;26509.3;7.75621;0.170667
20211012061002006_DDMTREBIC-R4_met.fits;2.2677;26493.2;7.47021;0.170667
20211012061010540_DDMTREBIC-R4_met.fits;2.57014;26491.7;6.2328;0.341333
20211012061017708_DDMTREBIC-R4_met.fits;2.53242;26506.3;6.78781;0.170667
20211012061035116_DDMTREBIC-R4_met.fits;1.99108;26497.6;4.1377;0.170667
20211012060939478_DDMTREBIC-R4_snap.fits;2.62087;26488.8;2.46392;0
20211012061101228_DDMTREBIC-R4_met.fits;2.09786;26526.9;8.22705;0.341333
20211012061105665_DDMTREBIC-R4_met.fits;2.76081;26544.4;16.647;0.512
20211012061113004_DDMTREBIC-R4_met.fits;2.26797;26503.4;6.11809;0.341333
20211012061122732_DDMTREBIC-R4_met.fits;2.74523;26497.6;6.86066;1.70667
20211012061126316_DDMTREBIC-R4_met.fits;2.40776;26504.9;6.17907;0.170667
20211012061039553_DDMTREBIC-R4_snap.fits;2.59077;26540;2.86628;0
20211012061156353_DDMTREBIC-R4_met.fits;2.54172;26507.8;7.34752;0.170667
20211012061223148_DDMTREBIC-R4_met.fits;2.28473;26544.4;4.61653;0.170667
20211012061229804_DDMTREBIC-R4_met.fits;2.66543;26547.4;5.88091;0.341333
20211012061139628_DDMTREBIC-R4_snap.fits;2.65738;26499;2.27295;0
20211012061239190_DDMTREBIC-R4_met.fits;2.90531;26513.7;23.0615;0.512
20211012061242092_DDMTREBIC-R4_met.fits;2.54532;26502;7.0587;1.024
20211012061300353_DDMTREBIC-R4_met.fits;2.47051;26480;10.7242;0.341333
20211012061304620_DDMTREBIC-R4_met.fits;2.93305;26500.5;6.81628;0.170667
20211012061318444_DDMTREBIC-R4_met.fits;2.38924;26509.3;7.9907;0.170667
20211012061321345_DDMTREBIC-R4_met.fits;2.78161;26499;6.09848;0.170667
20211012061239702_DDMTREBIC-R4_snap.fits;2.49732;26516.6;2.19116;0
20211012061339265_DDMTREBIC-R4_met.fits;2.27413;26485.8;9.63726;0.682667
20211012061343020_DDMTREBIC-R4_met.fits;2.40974;26499;7.65995;2.048
20211012061347286_DDMTREBIC-R4_met.fits;2.61724;26506.3;17.1758;0.341333
20211012061353089_DDMTREBIC-R4_met.fits;2.56847;26493.2;18.7122;0.341333
20211012061405206_DDMTREBIC-R4_met.fits;2.65156;26504.9;6.47708;0.170667
20211012061411180_DDMTREBIC-R4_met.fits;2.26092;26502;5.57287;0.341333
20211012061417836_DDMTREBIC-R4_met.fits;2.83786;26515.1;7.97865;0.512
20211012061421249_DDMTREBIC-R4_met.fits;2.54224;26525.4;53.9535;0.512
20211012061339777_DDMTREBIC-R4_snap.fits;2.41075;26541.5;2.55;0
20211012061454529_DDMTREBIC-R4_met.fits;2.51569;26503.4;10.2554;1.36533
20211012061506988_DDMTREBIC-R4_met.fits;2.1558;26499;13.4165;0.341333
20211012061534465_DDMTREBIC-R4_met.fits;2.3539;26502;7.47566;0.170667
20211012061439852_DDMTREBIC-R4_snap.fits;2.3862;26502;11.8298;0
20211012061539244_DDMTREBIC-R4_met.fits;2.3862;26502;11.8298;0.341333
20211012061547265_DDMTREBIC-R4_met.fits;2.69987;26504.9;9.20377;0.170667
20211012061555969_DDMTREBIC-R4_met.fits;2.53173;26502;9.18544;0.341333
20211012061558870_DDMTREBIC-R4_met.fits;2.6046;26510.7;5.3085;0.170667
20211012061620204_DDMTREBIC-R4_met.fits;2.38647;26503.4;12.9943;0.341333
20211012061624470_DDMTREBIC-R4_met.fits;2.39436;26506.3;5.74974;0.170667
20211012061539926_DDMTREBIC-R4_snap.fits;3.08466;26525.4;2.23476;0
20211012061650582_DDMTREBIC-R4_met.fits;2.69619;26522.5;26.0151;0.512
20211012061703553_DDMTREBIC-R4_met.fits;2.4707;26497.6;5.63175;0.170667
20211012061640001_DDMTREBIC-R4_snap.fits;2.45393;26490.2;2.5415;0
20211012061738369_DDMTREBIC-R4_met.fits;2.50533;26503.4;6.3044;0.170667
20211012061745537_DDMTREBIC-R4_met.fits;2.3753;26500.5;8.37918;0.170667
20211012061806529_DDMTREBIC-R4_met.fits;2.53975;26497.6;6.97292;0.170667
20211012061816940_DDMTREBIC-R4_met.fits;2.79714;26507.8;10.5203;0.170667
20211012061740076_DDMTREBIC-R4_snap.fits;2.50424;26494.6;2.4107;0
20211012061839638_DDMTREBIC-R4_met.fits;2.78747;26503.4;8.48687;0.341333
20211012061852268_DDMTREBIC-R4_met.fits;2.62296;26506.3;5.60108;0.170667
20211012061922134_DDMTREBIC-R4_met.fits;2.46084;26499;5.58592;0.170667
20211012061935617_DDMTREBIC-R4_met.fits;2.61562;26543;7.5237;0.341333
20211012061840150_DDMTREBIC-R4_snap.fits;2.44297;26534.2;2.22039;0
20211012061942614_DDMTREBIC-R4_met.fits;2.59958;26502;13.2567;0.512
20211012061953878_DDMTREBIC-R4_met.fits;2.45559;26496.1;7.03107;0.170667
20211012062004460_DDMTREBIC-R4_met.fits;2.3703;26503.4;4.81627;0.853333
20211012062012140_DDMTREBIC-R4_met.fits;2.32559;26500.5;12.7464;0.170667
20211012062019649_DDMTREBIC-R4_met.fits;2.16503;26535.6;5.4508;0.341333
20211012062029889_DDMTREBIC-R4_met.fits;2.83307;26480;5.86408;0.170667
20211012062036204_DDMTREBIC-R4_met.fits;2.50902;26500.5;6.28153;1.024
20211012061940225_DDMTREBIC-R4_snap.fits;2.44026;26507.8;17.3776;0
20211012062039446_DDMTREBIC-R4_met.fits;2.72883;26507.8;6.3433;0.512
20211012062047468_DDMTREBIC-R4_met.fits;2.20297;26497.6;21.8097;0.341333
20211012062102145_DDMTREBIC-R4_met.fits;2.37795;26510.7;12.6488;0.170667
20211012062122625_DDMTREBIC-R4_met.fits;2.95271;26525.4;11.2454;0.170667
20211012062040300_DDMTREBIC-R4_snap.fits;2.3215;26500.5;2.30857;0
20211012062152150_DDMTREBIC-R4_met.fits;2.46528;26496.1;19.2186;0.341333
20211012062156246_DDMTREBIC-R4_met.fits;2.81278;26528.3;14.8817;0.341333
20211012062158806_DDMTREBIC-R4_met.fits;2.41974;26525.4;5.35672;0.341333
20211012062204097_DDMTREBIC-R4_met.fits;2.27115;26507.8;50.9837;0.853333
20211012062213654_DDMTREBIC-R4_met.fits;2.58521;26506.3;6.42114;0.341333
20211012062230721_DDMTREBIC-R4_met.fits;2.5153;26500.5;13.6173;0.170667
20211012062140374_DDMTREBIC-R4_snap.fits;2.48263;26499;2.14636;0
20211012062248641_DDMTREBIC-R4_met.fits;2.21966;26515.1;4.91104;0.341333
20211012062253249_DDMTREBIC-R4_met.fits;2.41141;26485.8;5.33732;0.170667
20211012062303489_DDMTREBIC-R4_met.fits;2.2534;26499;5.22067;0.170667
20211012062316118_DDMTREBIC-R4_met.fits;2.85611;26496.1;10.5669;1.19467
20211012062335404_DDMTREBIC-R4_met.fits;2.0275;26504.9;4.21738;0.170667
20211012062240449_DDMTREBIC-R4_snap.fits;2.53454;26521;2.74172;0
20211012062339329_DDMTREBIC-R4_met.fits;2.67116;26512.2;5.76753;0.170667
20211012062345302_DDMTREBIC-R4_met.fits;2.70529;26510.7;10.1006;0.341333
20211012062347521_DDMTREBIC-R4_met.fits;2.63635;26510.7;13.8674;0.512
20211012062350422_DDMTREBIC-R4_met.fits;2.46735;26504.9;55.3035;1.19467
20211012062400662_DDMTREBIC-R4_met.fits;2.69149;26504.9;11.1321;0.853333
20211012062410732_DDMTREBIC-R4_met.fits;2.86191;26504.9;6.10083;2.90133
20211012062418070_DDMTREBIC-R4_met.fits;3.02973;26499;10.7626;0.341333
20211012062422849_DDMTREBIC-R4_met.fits;2.27265;26531.2;6.54324;0.170667
20211012062425409_DDMTREBIC-R4_met.fits;2.06285;26513.7;9.24963;0.170667
20211012062429846_DDMTREBIC-R4_met.fits;2.96842;26506.3;17.5771;0.341333
20211012062340524_DDMTREBIC-R4_snap.fits;3.36843;26502;3.95839;0
20211012062439574_DDMTREBIC-R4_met.fits;2.73888;26502;55.9755;0.512
20211012062448961_DDMTREBIC-R4_met.fits;2.58807;26502;11.0245;0.853333
20211012062501420_DDMTREBIC-R4_met.fits;2.53417;26522.5;8.57009;0.170667
20211012062506881_DDMTREBIC-R4_met.fits;2.95381;26506.3;6.31603;0.341333
20211012062513025_DDMTREBIC-R4_met.fits;2.61096;26538.6;7.33859;0.170667
20211012062522924_DDMTREBIC-R4_met.fits;2.58858;26500.5;14.6566;0.341333
20211012062440598_DDMTREBIC-R4_snap.fits;2.36423;26522.5;2.07605;0
20211012062548524_DDMTREBIC-R4_met.fits;3.10051;26499;10.5469;0.170667
20211012062554668_DDMTREBIC-R4_met.fits;2.70353;26496.1;9.74192;0.341333
20211012062630166_DDMTREBIC-R4_met.fits;2.82396;26497.6;8.75628;0.170667
20211012062635286_DDMTREBIC-R4_met.fits;2.54265;26502;6.70506;0.170667
20211012062637846_DDMTREBIC-R4_met.fits;2.83881;26515.1;10.7493;0.341333
20211012062540673_DDMTREBIC-R4_snap.fits;2.87588;26504.9;2.60615;0
20211012062644502_DDMTREBIC-R4_met.fits;2.57866;26497.6;6.35417;0.170667
20211012062704982_DDMTREBIC-R4_met.fits;2.79089;26509.3;9.18423;0.512
20211012062710785_DDMTREBIC-R4_met.fits;2.76579;26510.7;6.97754;0.341333
20211012062717100_DDMTREBIC-R4_met.fits;2.70688;26481.4;17.8053;0.341333
20211012062734337_DDMTREBIC-R4_met.fits;2.67526;26480;6.92947;0.170667
20211012062737409_DDMTREBIC-R4_met.fits;3.04455;26512.2;8.65076;0.170667
20211012062640748_DDMTREBIC-R4_snap.fits;2.93092;26474.1;2.52968;0
20211012062801985_DDMTREBIC-R4_met.fits;2.34945;26519.5;6.38617;0.341333
20211012062818198_DDMTREBIC-R4_met.fits;2.3506;26497.6;5.01639;0.170667
20211012062740822_DDMTREBIC-R4_snap.fits;2.65129;26500.5;2.9887;0
20211012062840556_DDMTREBIC-R4_met.fits;2.48568;26510.7;5.51136;0.170667
20211012062843457_DDMTREBIC-R4_met.fits;2.485;26494.6;5.36648;0.170667
20211012062850625_DDMTREBIC-R4_met.fits;2.76578;26502;9.86467;0.170667
20211012062855574_DDMTREBIC-R4_met.fits;2.44597;26493.2;15.0029;0.170667
20211012062859670_DDMTREBIC-R4_met.fits;2.2856;26513.7;7.16374;0.170667
20211012062903425_DDMTREBIC-R4_met.fits;2.43418;26494.6;5.4723;0.341333
20211012062928854_DDMTREBIC-R4_met.fits;2.79246;26512.2;6.16302;2.048
20211012062840897_DDMTREBIC-R4_snap.fits;2.35297;26481.4;2.44498;0
20211012062956332_DDMTREBIC-R4_met.fits;2.15764;26521;10.4741;0.853333
20211012063011862_DDMTREBIC-R4_met.fits;2.78572;26506.3;7.08443;0.341333
20211012062940972_DDMTREBIC-R4_snap.fits;2.83043;26534.2;1.94548;0
20211012063055382_DDMTREBIC-R4_met.fits;2.08085;26497.6;4.28259;0.170667
20211012063041046_DDMTREBIC-R4_snap.fits;2.60116;26480;2.66414;0
20211012063203820_DDMTREBIC-R4_met.fits;2.42255;26531.2;6.20426;0.170667
20211012063209452_DDMTREBIC-R4_met.fits;2.12182;26506.3;7.77673;0.170667
20211012063221569_DDMTREBIC-R4_met.fits;2.46677;26503.4;9.03268;0.341333
20211012063224812_DDMTREBIC-R4_met.fits;2.32671;26509.3;13.7361;0.512
20211012063227713_DDMTREBIC-R4_met.fits;2.36256;26513.7;6.38893;0.512
20211012063141121_DDMTREBIC-R4_snap.fits;2.14846;26519.5;2.16075;0
20211012063240001_DDMTREBIC-R4_met.fits;2.65922;26503.4;10.7076;1.536
20211012063247852_DDMTREBIC-R4_met.fits;1.99952;26493.2;5.32695;0.341333
20211012063256556_DDMTREBIC-R4_met.fits;3.00711;26512.2;8.1452;0.170667
20211012063301164_DDMTREBIC-R4_met.fits;2.75441;26510.7;10.2781;0.341333
20211012063308502_DDMTREBIC-R4_met.fits;2.40412;26503.4;5.17681;0.341333
20211012063313964_DDMTREBIC-R4_met.fits;2.49601;26506.3;7.56116;0.170667
20211012063323862_DDMTREBIC-R4_met.fits;2.32367;26503.4;9.30108;0.512
20211012063241196_DDMTREBIC-R4_snap.fits;2.39025;26502;2.7278;0
20211012063347244_DDMTREBIC-R4_met.fits;3.12332;26494.6;8.07308;0.341333
20211012063349462_DDMTREBIC-R4_met.fits;2.21203;26547.4;5.1811;0.682667
20211012063352193_DDMTREBIC-R4_met.fits;2.341;26509.3;4.75624;0.170667
20211012063356972_DDMTREBIC-R4_met.fits;2.36161;26504.9;5.55454;0.170667
20211012063402774_DDMTREBIC-R4_met.fits;3.08332;26506.3;7.38477;0.341333
20211012063423084_DDMTREBIC-R4_met.fits;2.56211;26516.6;7.10554;0.170667
20211012063427521_DDMTREBIC-R4_met.fits;2.46218;26499;5.96489;0.170667
20211012063434860_DDMTREBIC-R4_met.fits;2.67313;26523.9;5.49465;0.341333
20211012063438102_DDMTREBIC-R4_met.fits;2.68242;26494.6;6.14047;0.170667
20211012063341270_DDMTREBIC-R4_snap.fits;2.59718;26497.6;2.36541;0
20211012063533740_DDMTREBIC-R4_met.fits;2.726;26512.2;6.99049;0.170667
20211012063441345_DDMTREBIC-R4_snap.fits;2.46811;26452.1;2.46305;0
20211012063545174_DDMTREBIC-R4_met.fits;2.72819;26490.2;24.7124;0.341333
20211012063558486_DDMTREBIC-R4_met.fits;2.71219;26504.9;20.4788;0.341333
20211012063610092_DDMTREBIC-R4_met.fits;2.54981;26500.5;6.41124;0.170667
20211012063638593_DDMTREBIC-R4_met.fits;3.03911;26502;6.3449;0.341333
20211012063541420_DDMTREBIC-R4_snap.fits;2.3017;26496.1;2.25815;0
20211012063647980_DDMTREBIC-R4_met.fits;2.60303;26504.9;11.7104;0.341333
20211012063652417_DDMTREBIC-R4_met.fits;2.09865;26502;14.8427;0.512
20211012063658902_DDMTREBIC-R4_met.fits;2.5915;26515.1;10.3414;0.170667
20211012063705729_DDMTREBIC-R4_met.fits;2.56552;26519.5;10.7495;0.170667
20211012063713750_DDMTREBIC-R4_met.fits;2.37963;26500.5;6.63779;0.512
20211012063718017_DDMTREBIC-R4_met.fits;2.28235;26500.5;13.9325;1.70667
20211012063724673_DDMTREBIC-R4_met.fits;2.24815;26521;5.20448;3.24267
20211012063641494_DDMTREBIC-R4_snap.fits;2.55127;26521;1.98124;0
20211012063752662_DDMTREBIC-R4_met.fits;2.19368;26488.8;63.65;0.512
20211012063800684_DDMTREBIC-R4_met.fits;2.59844;26513.7;10.3846;0.341333
20211012063806316_DDMTREBIC-R4_met.fits;2.45951;26507.8;4.97714;2.21867
20211012063811265_DDMTREBIC-R4_met.fits;2.64601;26503.4;13.0435;0.170667
20211012063816726_DDMTREBIC-R4_met.fits;2.62953;26493.2;8.78506;1.536
20211012063821164_DDMTREBIC-R4_met.fits;2.49658;26493.2;8.30775;0.170667
20211012063827478_DDMTREBIC-R4_met.fits;2.71612;26522.5;10.3268;0.341333
20211012063741569_DDMTREBIC-R4_snap.fits;2.64536;26494.6;2.37825;0
20211012063841644_DDMTREBIC-R4_met.fits;2.65628;26528.3;5.65065;0.170667
20211012063848641_DDMTREBIC-R4_met.fits;2.01219;26500.5;8.91612;0.170667
20211012063922262_DDMTREBIC-R4_met.fits;2.33005;26496.1;8.21436;0.341333
20211012063841644_DDMTREBIC-R4_snap.fits;2.3023;26490.2;2.11453;0
20211012063946156_DDMTREBIC-R4_met.fits;2.44151;26504.9;5.58604;0.170667
20211012063952129_DDMTREBIC-R4_met.fits;2.11408;26503.4;4.77462;0.170667
20211012064009366_DDMTREBIC-R4_met.fits;2.72895;26506.3;22.7533;0.341333
20211012064012097_DDMTREBIC-R4_met.fits;2.60078;26499;10.7213;0.341333
20211012064019948_DDMTREBIC-R4_met.fits;2.33394;26504.9;5.92369;0.170667
20211012064028652_DDMTREBIC-R4_met.fits;2.78422;26500.5;6.4917;0.170667
20211012064034796_DDMTREBIC-R4_met.fits;2.5003;26503.4;6.26059;0.341333
20211012063941718_DDMTREBIC-R4_snap.fits;3.1327;26540;2.33917;0
20211012064048961_DDMTREBIC-R4_met.fits;2.36018;26500.5;10.4715;0.170667
20211012064054081_DDMTREBIC-R4_met.fits;2.38867;26547.4;10.7783;0.170667
20211012064059713_DDMTREBIC-R4_met.fits;1.89071;26516.6;6.26548;0.512
20211012064127702_DDMTREBIC-R4_met.fits;2.41163;26504.9;7.23552;0.170667
20211012064132652_DDMTREBIC-R4_met.fits;2.28513;26500.5;8.62683;0.341333
20211012064041793_DDMTREBIC-R4_snap.fits;2.1215;26497.6;1.98979;0
20211012064141697_DDMTREBIC-R4_met.fits;2.4097;26499;10.3113;0.341333
20211012064147500_DDMTREBIC-R4_met.fits;2.284;26512.2;12.9867;0.341333
20211012064200982_DDMTREBIC-R4_met.fits;2.78997;26540;7.03284;0.170667
20211012064210710_DDMTREBIC-R4_met.fits;2.54161;26497.6;8.40731;0.341333
20211012064214124_DDMTREBIC-R4_met.fits;2.62854;26494.6;9.01546;0.170667
20211012064238358_DDMTREBIC-R4_met.fits;2.50701;26471.2;16.5457;0.853333
20211012064141868_DDMTREBIC-R4_snap.fits;2.80813;26513.7;2.73012;0
20211012064255084_DDMTREBIC-R4_met.fits;3.01177;26506.3;8.82225;0.170667
20211012064258497_DDMTREBIC-R4_met.fits;2.28091;26509.3;4.56492;0.341333
20211012064301569_DDMTREBIC-R4_met.fits;2.51648;26504.9;18.5138;0.341333
20211012064319148_DDMTREBIC-R4_met.fits;3.00162;26515.1;9.91829;0.170667
20211012064338945_DDMTREBIC-R4_met.fits;2.49801;26523.9;6.86663;0.170667
20211012064241942_DDMTREBIC-R4_snap.fits;2.44128;26452.1;2.84009;0
20211012064343382_DDMTREBIC-R4_met.fits;2.51399;26493.2;7.34118;0.170667
20211012064410006_DDMTREBIC-R4_met.fits;2.29492;26509.3;10.6334;1.19467
20211012064413420_DDMTREBIC-R4_met.fits;2.26588;26494.6;5.67797;0.341333
20211012064425708_DDMTREBIC-R4_met.fits;2.41527;26545.9;10.0174;0.170667
20211012064429292_DDMTREBIC-R4_met.fits;2.61569;26494.6;10.9681;0.170667
20211012064342017_DDMTREBIC-R4_snap.fits;2.77804;26462.4;1.87441;0
20211012064443969_DDMTREBIC-R4_met.fits;2.73333;26506.3;7.80412;1.36533
20211012064449430_DDMTREBIC-R4_met.fits;2.376;26481.4;19.0287;0.341333
20211012064457793_DDMTREBIC-R4_met.fits;2.39805;26529.8;16.3766;0.170667
20211012064504108_DDMTREBIC-R4_met.fits;2.62095;26509.3;64.4891;0.853333
20211012064508374_DDMTREBIC-R4_met.fits;2.38377;26512.2;6.02378;0.170667
20211012064442092_DDMTREBIC-R4_snap.fits;2.30228;26543;1.97306;0
20211012064553089_DDMTREBIC-R4_met.fits;2.86497;26515.1;7.91773;4.43733
20211012064607084_DDMTREBIC-R4_met.fits;2.75;26532.7;7.27091;0.341333
20211012064542166_DDMTREBIC-R4_snap.fits;2.13066;26504.9;1.90232;0
20211012064642924_DDMTREBIC-R4_met.fits;2.34654;26499;5.27515;0.341333
20211012064650433_DDMTREBIC-R4_met.fits;2.42307;26499;14.3872;0.170667
20211012064653676_DDMTREBIC-R4_met.fits;1.99859;26500.5;8.73241;0.170667
20211012064659308_DDMTREBIC-R4_met.fits;2.2641;26497.6;5.75742;0.341333
20211012064723030_DDMTREBIC-R4_met.fits;2.46076;26500.5;8.06194;1.024
20211012064642241_DDMTREBIC-R4_snap.fits;2.15175;26506.3;2.09477;0
20211012064743340_DDMTREBIC-R4_met.fits;2.03681;26504.9;5.3954;0.512
20211012064751020_DDMTREBIC-R4_met.fits;2.01848;26500.5;5.9048;0.170667
20211012064802966_DDMTREBIC-R4_met.fits;2.44542;26513.7;7.90183;0.341333
20211012064810817_DDMTREBIC-R4_met.fits;2.68143;26515.1;23.1326;0.341333
20211012064831126_DDMTREBIC-R4_met.fits;2.56616;26522.5;5.87713;0.170667
20211012064833516_DDMTREBIC-R4_met.fits;2.59014;26513.7;6.63919;0.512
20211012064742316_DDMTREBIC-R4_snap.fits;2.65663;26513.7;2.12118;0
20211012064937004_DDMTREBIC-R4_met.fits;2.57327;26502;5.29083;0.170667
20211012064842390_DDMTREBIC-R4_snap.fits;2.78258;26466.8;2.64395;0
20211012064940246_DDMTREBIC-R4_met.fits;2.46198;26497.6;5.69157;0.170667
20211012064957654_DDMTREBIC-R4_met.fits;2.66846;26535.6;8.38334;0.170667
20211012065003969_DDMTREBIC-R4_met.fits;2.62503;26503.4;6.80976;0.170667
20211012065006017_DDMTREBIC-R4_met.fits;2.17518;26500.5;12.5621;0.341333
20211012065015404_DDMTREBIC-R4_met.fits;2.6562;26516.6;9.1726;0.341333
20211012065025985_DDMTREBIC-R4_met.fits;2.62963;26510.7;6.65978;2.048
20211012064942465_DDMTREBIC-R4_snap.fits;2.82474;26487.3;2.29892;0
20211012065100630_DDMTREBIC-R4_met.fits;2.25189;26493.2;6.35602;0.170667
20211012065104385_DDMTREBIC-R4_met.fits;2.30698;26510.7;9.43424;0.341333
20211012065122476_DDMTREBIC-R4_met.fits;2.12932;26506.3;5.36618;0.170667
20211012065042540_DDMTREBIC-R4_snap.fits;2.64151;26540;2.61116;0
20211012065223233_DDMTREBIC-R4_met.fits;3.05329;26496.1;7.78376;0.170667
20211012065142614_DDMTREBIC-R4_snap.fits;2.45863;26544.4;2.14195;0
20211012065259585_DDMTREBIC-R4_met.fits;2.4273;26538.6;4.94667;0.853333
20211012065309996_DDMTREBIC-R4_met.fits;2.64923;26506.3;5.91289;0.170667
20211012065319382_DDMTREBIC-R4_met.fits;2.31766;26537.1;9.24535;0.170667
20211012065331670_DDMTREBIC-R4_met.fits;2.51821;26504.9;5.49237;0.170667
20211012065337132_DDMTREBIC-R4_met.fits;2.87293;26537.1;6.91095;0.170667
20211012065242689_DDMTREBIC-R4_snap.fits;2.51123;26509.3;6.95212;0
20211012065339862_DDMTREBIC-R4_met.fits;2.3257;26534.2;7.80435;3.92533
20211012065350785_DDMTREBIC-R4_met.fits;2.54474;26507.8;9.6129;1.536
20211012065407510_DDMTREBIC-R4_met.fits;2.18877;26518.1;6.65998;0.170667
20211012065423382_DDMTREBIC-R4_met.fits;2.62081;26521;5.36641;0.170667
20211012065430892_DDMTREBIC-R4_met.fits;2.61797;26503.4;22.0216;0.341333
20211012065436353_DDMTREBIC-R4_met.fits;2.27018;26494.6;33.9234;0.682667
20211012065342764_DDMTREBIC-R4_snap.fits;2.41075;26537.1;2.36052;0
20211012065447617_DDMTREBIC-R4_met.fits;2.40588;26521;9.48453;1.536
20211012065454444_DDMTREBIC-R4_met.fits;2.58099;26529.8;9.19627;2.21867
20211012065509121_DDMTREBIC-R4_met.fits;2.69699;26507.8;9.42223;0.341333
20211012065512022_DDMTREBIC-R4_met.fits;2.6676;26499;31.9448;0.341333
