# file name; noise; peak f.; mag.; duration
20211012195942401_DDMTREBIC-R4_met.fits;2.56401;26488.8;6.13768;0.682667
20211012200003564_DDMTREBIC-R4_met.fits;2.47282;26487.3;13.9716;0.341333
20211012200014998_DDMTREBIC-R4_met.fits;2.31151;26503.4;5.49692;0.170667
20211012200017388_DDMTREBIC-R4_met.fits;2.94685;26499;15.3733;0.341333
20211012200054934_DDMTREBIC-R4_met.fits;2.60886;26500.5;6.63401;0.170667
20211012200059030_DDMTREBIC-R4_met.fits;2.75932;26499;9.50076;0.341333
20211012200104662_DDMTREBIC-R4_met.fits;3.11971;26490.2;7.68272;0.170667
20211012200041452_DDMTREBIC-R4_snap.fits;2.31568;26480;2.40185;0
20211012200211905_DDMTREBIC-R4_met.fits;2.72197;26504.9;10.8427;0.512
20211012200141526_DDMTREBIC-R4_snap.fits;2.27198;26475.6;2.09569;0
20211012200244673_DDMTREBIC-R4_met.fits;2.47813;26497.6;6.17332;0.170667
20211012200310444_DDMTREBIC-R4_met.fits;2.63908;26500.5;5.51137;0.170667
20211012200241601_DDMTREBIC-R4_snap.fits;2.93355;26515.1;1.57626;0
20211012200355158_DDMTREBIC-R4_met.fits;2.60865;26503.4;13.9009;0.512
20211012200403009_DDMTREBIC-R4_met.fits;2.81744;26478.5;10.2935;2.048
20211012200341676_DDMTREBIC-R4_snap.fits;2.41659;26502;2.00784;0
20211012200440897_DDMTREBIC-R4_met.fits;2.88414;26499;6.60571;0.341333
20211012200457793_DDMTREBIC-R4_met.fits;2.59865;26485.8;7.8937;0.170667
20211012200504961_DDMTREBIC-R4_met.fits;2.39895;26453.6;5.74318;0.170667
20211012200524758_DDMTREBIC-R4_met.fits;2.8951;26500.5;6.82247;0.170667
20211012200530049_DDMTREBIC-R4_met.fits;2.51643;26463.9;5.71435;0.170667
20211012200441750_DDMTREBIC-R4_snap.fits;2.51844;26460.9;2.41468;0
20211012200541654_DDMTREBIC-R4_met.fits;2.40493;26491.7;6.22138;0.170667
20211012200605718_DDMTREBIC-R4_met.fits;3.20342;26493.2;7.68918;0.170667
20211012200620396_DDMTREBIC-R4_met.fits;2.78274;26502;10.383;0.341333
20211012200624662_DDMTREBIC-R4_met.fits;2.77036;26500.5;8.01386;0.170667
20211012200627905_DDMTREBIC-R4_met.fits;2.5152;26499;6.84356;0.170667
20211012200541825_DDMTREBIC-R4_snap.fits;2.59428;26543;2.20887;0
20211012200651798_DDMTREBIC-R4_met.fits;2.8929;26513.7;5.91677;0.170667
20211012200720300_DDMTREBIC-R4_met.fits;2.60509;26544.4;6.8143;2.21867
20211012200724566_DDMTREBIC-R4_met.fits;2.47919;26513.7;7.15164;0.170667
20211012200641900_DDMTREBIC-R4_snap.fits;2.94524;26475.6;2.73347;0
20211012200756993_DDMTREBIC-R4_met.fits;2.40596;26491.7;15.4303;0.341333
20211012200804161_DDMTREBIC-R4_met.fits;2.7511;26493.2;9.80321;0.170667
20211012200820716_DDMTREBIC-R4_met.fits;2.85;26488.8;6.46042;0.341333
20211012200824641_DDMTREBIC-R4_met.fits;2.4704;26507.8;18.8599;0.512
20211012200827713_DDMTREBIC-R4_met.fits;2.83952;26522.5;8.69584;0.341333
20211012200835222_DDMTREBIC-R4_met.fits;3.128;26494.6;16.9844;0.341333
20211012200741974_DDMTREBIC-R4_snap.fits;2.41342;26504.9;1.50815;0
20211012200840342_DDMTREBIC-R4_met.fits;2.67365;26494.6;7.71892;0.341333
20211012200843244_DDMTREBIC-R4_met.fits;2.3692;26503.4;8.36609;0.170667
20211012200901334_DDMTREBIC-R4_met.fits;2.32713;26487.3;7.89362;0.341333
20211012200912940_DDMTREBIC-R4_met.fits;2.92145;26488.8;60.3797;0.341333
20211012200918572_DDMTREBIC-R4_met.fits;3.37334;26491.7;7.71289;0.170667
20211012200924545_DDMTREBIC-R4_met.fits;2.5339;26497.6;6.20435;0.170667
20211012200842049_DDMTREBIC-R4_snap.fits;2.70983;26537.1;2.23263;0
20211012201019158_DDMTREBIC-R4_met.fits;2.4531;26494.6;5.10895;0.682667
20211012200942124_DDMTREBIC-R4_snap.fits;2.73046;26460.9;2.33859;0
20211012201044417_DDMTREBIC-R4_met.fits;2.59962;26503.4;8.25248;0.341333
20211012201049878_DDMTREBIC-R4_met.fits;2.48815;26493.2;5.29305;0.170667
20211012201108310_DDMTREBIC-R4_met.fits;2.69886;26490.2;13.0413;0.512
20211012201137153_DDMTREBIC-R4_met.fits;2.81799;26488.8;6.90378;0.341333
20211012201042198_DDMTREBIC-R4_snap.fits;2.33872;26535.6;2.10338;0
20211012201147052_DDMTREBIC-R4_met.fits;2.49307;26502;5.49853;0.170667
20211012201208385_DDMTREBIC-R4_met.fits;2.44609;26502;6.00431;0.170667
20211012201211798_DDMTREBIC-R4_met.fits;2.70671;26485.8;9.06964;0.341333
20211012201214358_DDMTREBIC-R4_met.fits;3.09297;26494.6;8.14792;0.170667
20211012201222721_DDMTREBIC-R4_met.fits;2.08472;26491.7;4.85021;0.682667
20211012201234838_DDMTREBIC-R4_met.fits;2.69434;26500.5;26.3084;0.341333
20211012201142273_DDMTREBIC-R4_snap.fits;2.64593;26518.1;2.64452;0
20211012201240470_DDMTREBIC-R4_met.fits;2.5921;26497.6;6.0949;0.170667
20211012201252417_DDMTREBIC-R4_met.fits;2.61975;26497.6;21.0906;1.36533
20211012201301292_DDMTREBIC-R4_met.fits;2.65799;26488.8;5.46439;0.341333
20211012201314945_DDMTREBIC-R4_met.fits;2.61923;26465.3;15.8458;0.341333
20211012201322284_DDMTREBIC-R4_met.fits;2.59894;26491.7;5.27269;0.341333
20211012201327916_DDMTREBIC-R4_met.fits;2.54453;26497.6;9.59733;0.341333
20211012201242348_DDMTREBIC-R4_snap.fits;2.63311;26493.2;2.85545;0
20211012201342422_DDMTREBIC-R4_snap.fits;2.61932;26452.1;2.61981;0
20211012201444204_DDMTREBIC-R4_met.fits;2.85607;26491.7;5.91921;0.170667
20211012201506220_DDMTREBIC-R4_met.fits;2.5237;26503.4;5.45197;0.170667
20211012201527724_DDMTREBIC-R4_met.fits;2.74145;26487.3;15.9986;0.512
20211012201442497_DDMTREBIC-R4_snap.fits;2.46772;26497.6;1.65319;0
20211012201542230_DDMTREBIC-R4_met.fits;2.79999;26519.5;6.40759;0.341333
20211012201609025_DDMTREBIC-R4_met.fits;3.03099;26477.1;6.07384;0.170667
20211012201612268_DDMTREBIC-R4_met.fits;2.59243;26494.6;14.2799;0.682667
20211012201622849_DDMTREBIC-R4_met.fits;2.62923;26493.2;7.22647;0.170667
20211012201626774_DDMTREBIC-R4_met.fits;2.77899;26487.3;15.7978;2.38933
20211012201542572_DDMTREBIC-R4_snap.fits;2.30421;26459.5;2.52074;0
20211012201713366_DDMTREBIC-R4_met.fits;2.53183;26500.5;12.7952;0.512
20211012201730262_DDMTREBIC-R4_met.fits;2.93308;26516.6;244.221;1.024
20211012201642646_DDMTREBIC-R4_snap.fits;3.11684;26510.7;3.3819;0
20211012201741697_DDMTREBIC-R4_met.fits;2.59887;26510.7;11.0314;0.170667
20211012201754326_DDMTREBIC-R4_met.fits;1.97535;26482.9;8.11333;0.170667
20211012201759105_DDMTREBIC-R4_met.fits;2.43922;26496.1;10.0116;0.341333
20211012201801836_DDMTREBIC-R4_met.fits;2.38705;26494.6;5.38179;0.341333
20211012201742721_DDMTREBIC-R4_snap.fits;2.42602;26484.4;2.21356;0
20211012201853036_DDMTREBIC-R4_met.fits;2.58534;26480;6.22165;0.170667
20211012201918977_DDMTREBIC-R4_met.fits;2.89089;26502;5.83937;0.170667
20211012201937580_DDMTREBIC-R4_met.fits;3.05635;26490.2;10.9735;0.341333
20211012201842796_DDMTREBIC-R4_snap.fits;2.61261;26534.2;2.09074;0
20211012201953793_DDMTREBIC-R4_met.fits;2.47281;26510.7;9.85618;0.170667
20211012202002838_DDMTREBIC-R4_met.fits;2.47242;26485.8;5.17886;0.170667
20211012202004886_DDMTREBIC-R4_met.fits;2.44573;26493.2;6.32571;1.70667
20211012202024001_DDMTREBIC-R4_met.fits;2.7394;26490.2;7.86922;0.170667
20211012202029121_DDMTREBIC-R4_met.fits;2.83678;26490.2;6.12984;0.341333
20211012202035436_DDMTREBIC-R4_met.fits;2.89759;26481.4;54.4402;0.341333
20211012201942870_DDMTREBIC-R4_snap.fits;3.149;26513.7;2.18692;0
20211012202054038_DDMTREBIC-R4_met.fits;2.91075;26499;6.01654;0.170667
20211012202057110_DDMTREBIC-R4_met.fits;2.94183;26496.1;9.00427;0.170667
20211012202042945_DDMTREBIC-R4_snap.fits;2.43447;26463.9;2.65161;0
20211012202149505_DDMTREBIC-R4_met.fits;2.54132;26503.4;7.90743;0.341333
20211012202206060_DDMTREBIC-R4_met.fits;2.79001;26487.3;5.81974;0.512
20211012202143020_DDMTREBIC-R4_snap.fits;2.83537;26497.6;1.91551;0
20211012202240876_DDMTREBIC-R4_met.fits;2.31595;26493.2;10.2302;0.170667
20211012202245313_DDMTREBIC-R4_met.fits;2.53475;26500.5;7.49459;0.170667
20211012202252310_DDMTREBIC-R4_met.fits;2.52765;26466.8;7.00753;0.170667
20211012202319617_DDMTREBIC-R4_met.fits;2.79141;26491.7;16.1253;0.512
20211012202328150_DDMTREBIC-R4_met.fits;2.66361;26477.1;30.5788;0.341333
20211012202332417_DDMTREBIC-R4_met.fits;2.46492;26522.5;6.13111;0.170667
20211012202243094_DDMTREBIC-R4_snap.fits;2.08836;26521;2.19144;0
20211012202349313_DDMTREBIC-R4_met.fits;2.62419;26507.8;7.45722;0.341333
20211012202409793_DDMTREBIC-R4_met.fits;2.86699;26487.3;6.43527;0.170667
20211012202412865_DDMTREBIC-R4_met.fits;2.75581;26478.5;34.7394;0.341333
20211012202415596_DDMTREBIC-R4_met.fits;2.59195;26497.6;10.6456;0.170667
20211012202343169_DDMTREBIC-R4_snap.fits;2.33166;26453.6;2.25244;0
20211012202448534_DDMTREBIC-R4_met.fits;2.40298;26523.9;14.3309;2.56
20211012202456385_DDMTREBIC-R4_met.fits;2.67738;26509.3;9.29239;0.341333
20211012202521473_DDMTREBIC-R4_met.fits;2.59551;26490.2;7.80105;0.341333
20211012202537345_DDMTREBIC-R4_met.fits;2.4605;26499;6.42929;0.170667
20211012202443244_DDMTREBIC-R4_snap.fits;2.434;26482.9;2.20702;0
20211012202620353_DDMTREBIC-R4_met.fits;2.5709;26499;21.0246;0.682667
20211012202630252_DDMTREBIC-R4_met.fits;2.68968;26496.1;20.2921;1.536
20211012202543318_DDMTREBIC-R4_snap.fits;2.84589;26515.1;2.03027;0
20211012202712577_DDMTREBIC-R4_met.fits;2.43269;26493.2;5.73694;0.512
20211012202643393_DDMTREBIC-R4_snap.fits;2.74791;26491.7;3.63969;0
20211012202754220_DDMTREBIC-R4_met.fits;2.67582;26502;6.17329;0.170667
20211012202805484_DDMTREBIC-R4_met.fits;2.99755;26460.9;32.4801;1.536
20211012202811969_DDMTREBIC-R4_met.fits;2.14344;26494.6;7.02803;0.170667
20211012202825281_DDMTREBIC-R4_met.fits;2.7521;26503.4;10.957;0.170667
20211012202836204_DDMTREBIC-R4_met.fits;3.24182;26491.7;14.5286;0.341333
20211012202743468_DDMTREBIC-R4_snap.fits;2.93118;26543;2.52065;0
20211012202851222_DDMTREBIC-R4_met.fits;2.10868;26497.6;4.85089;0.512
20211012202907777_DDMTREBIC-R4_met.fits;2.5446;26494.6;15.7569;0.341333
20211012202912726_DDMTREBIC-R4_met.fits;2.48656;26506.3;7.09687;0.170667
20211012202843542_DDMTREBIC-R4_snap.fits;2.508;26463.9;1.88914;0
20211012203022870_DDMTREBIC-R4_met.fits;2.43257;26494.6;7.5133;0.170667
20211012203037377_DDMTREBIC-R4_met.fits;2.73127;26487.3;7.06243;0.512
20211012202943617_DDMTREBIC-R4_snap.fits;2.35125;26449.2;2.31321;0
20211012203054273_DDMTREBIC-R4_met.fits;2.52941;26516.6;12.6479;0.341333
20211012203107073_DDMTREBIC-R4_met.fits;2.33534;26500.5;9.81597;0.341333
20211012203133014_DDMTREBIC-R4_met.fits;2.75437;26510.7;7.21459;0.170667
20211012203137622_DDMTREBIC-R4_met.fits;2.4387;26496.1;5.8511;0.170667
20211012203043692_DDMTREBIC-R4_snap.fits;2.97602;26515.1;2.11624;0
20211012203143937_DDMTREBIC-R4_met.fits;2.51062;26493.2;9.09466;1.19467
20211012203205953_DDMTREBIC-R4_met.fits;2.55013;26507.8;7.05545;0.341333
20211012203219436_DDMTREBIC-R4_met.fits;2.91081;26499;6.58427;0.170667
20211012203227116_DDMTREBIC-R4_met.fits;2.60742;26507.8;6.74156;0.170667
20211012203143766_DDMTREBIC-R4_snap.fits;2.5183;26535.6;2.78482;0
20211012203300737_DDMTREBIC-R4_met.fits;2.38152;26494.6;20.5395;1.024
20211012203309100_DDMTREBIC-R4_met.fits;2.68373;26519.5;7.41183;0.170667
20211012203243841_DDMTREBIC-R4_snap.fits;2.11029;26544.4;2.25554;0
20211012203400812_DDMTREBIC-R4_met.fits;2.34245;26496.1;6.40405;0.170667
20211012203409516_DDMTREBIC-R4_met.fits;2.72522;26503.4;6.198;1.536
20211012203425388_DDMTREBIC-R4_met.fits;2.84469;26506.3;7.23682;0.170667
20211012203438358_DDMTREBIC-R4_met.fits;2.3573;26496.1;5.11863;0.170667
20211012203343916_DDMTREBIC-R4_snap.fits;2.65365;26500.5;4.33828;0
20211012203455937_DDMTREBIC-R4_met.fits;2.71354;26488.8;7.53091;0.170667
20211012203506348_DDMTREBIC-R4_met.fits;2.22967;26507.8;5.80222;0.170667
20211012203513857_DDMTREBIC-R4_met.fits;2.74259;26493.2;9.11805;2.38933
20211012203531606_DDMTREBIC-R4_met.fits;2.43951;26497.6;5.43805;0.341333
20211012203533825_DDMTREBIC-R4_met.fits;2.57212;26493.2;11.3497;0.341333
20211012203443990_DDMTREBIC-R4_snap.fits;2.3995;26519.5;1.78165;0
20211012203544065_DDMTREBIC-R4_snap.fits;2.68898;26468.3;3.40315;0
20211012203706156_DDMTREBIC-R4_met.fits;2.73727;26493.2;13.5917;0.170667
20211012203726977_DDMTREBIC-R4_met.fits;2.87714;26493.2;6.33629;0.682667
20211012203733633_DDMTREBIC-R4_met.fits;2.33058;26503.4;10.2184;0.341333
20211012203644140_DDMTREBIC-R4_snap.fits;2.64489;26500.5;12.2714;0
20211012203740630_DDMTREBIC-R4_met.fits;2.47383;26497.6;46.7349;4.608
20211012203754966_DDMTREBIC-R4_met.fits;2.00792;26499;5.48975;1.70667
20211012203807254_DDMTREBIC-R4_met.fits;2.63994;26485.8;5.94237;0.170667
20211012203821420_DDMTREBIC-R4_met.fits;2.48626;26506.3;9.3794;0.341333
20211012203824150_DDMTREBIC-R4_met.fits;2.50374;26502;5.15432;0.170667
20211012203828246_DDMTREBIC-R4_met.fits;2.41903;26499;12.4276;0.341333
20211012203744214_DDMTREBIC-R4_snap.fits;2.74633;26462.4;2.19156;0
20211012203846678_DDMTREBIC-R4_met.fits;2.44343;26481.4;6.89789;0.341333
20211012203912278_DDMTREBIC-R4_met.fits;2.12602;26503.4;10.379;1.19467
20211012203916545_DDMTREBIC-R4_met.fits;2.45188;26491.7;9.18981;0.341333
20211012203920129_DDMTREBIC-R4_met.fits;2.53727;26512.2;6.41362;0.170667
20211012203929004_DDMTREBIC-R4_met.fits;2.51638;26491.7;19.1196;0.341333
20211012203844289_DDMTREBIC-R4_snap.fits;2.75176;26477.1;3.02132;0
20211012203942316_DDMTREBIC-R4_met.fits;2.50041;26485.8;5.80361;0.170667
20211012203949313_DDMTREBIC-R4_met.fits;2.4996;26500.5;8.04428;0.170667
20211012204014742_DDMTREBIC-R4_met.fits;2.35657;26500.5;5.5769;0.170667
20211012204034198_DDMTREBIC-R4_met.fits;2.72645;26494.6;12.0929;0.170667
20211012203944364_DDMTREBIC-R4_snap.fits;2.92841;26458;1.97456;0
20211012204046316_DDMTREBIC-R4_met.fits;2.88721;26491.7;6.76377;0.170667
20211012204051606_DDMTREBIC-R4_met.fits;2.59565;26491.7;6.65238;0.170667
20211012204122326_DDMTREBIC-R4_met.fits;2.68826;26496.1;9.17434;0.341333
20211012204133249_DDMTREBIC-R4_met.fits;2.24375;26502;6.88188;0.853333
20211012204137857_DDMTREBIC-R4_met.fits;2.14661;26487.3;4.6875;0.170667
20211012204044438_DDMTREBIC-R4_snap.fits;2.75919;26488.8;2.19814;0
20211012204200385_DDMTREBIC-R4_met.fits;2.59397;26499;14.4113;1.536
20211012204207212_DDMTREBIC-R4_met.fits;2.30263;26502;24.4567;0.341333
20211012204217793_DDMTREBIC-R4_met.fits;2.80608;26500.5;14.4347;0.512
20211012204225644_DDMTREBIC-R4_met.fits;2.39288;26487.3;5.91735;0.512
20211012204144513_DDMTREBIC-R4_snap.fits;2.77312;26477.1;2.03491;0
20211012204304214_DDMTREBIC-R4_met.fits;2.86366;26502;8.69872;0.170667
20211012204323841_DDMTREBIC-R4_met.fits;2.29254;26493.2;4.82637;0.170667
20211012204326060_DDMTREBIC-R4_met.fits;2.21364;26525.4;4.76177;0.170667
20211012204339201_DDMTREBIC-R4_met.fits;2.39966;26488.8;4.92476;0.170667
20211012204244588_DDMTREBIC-R4_snap.fits;2.77825;26526.9;2.53511;0
20211012204344833_DDMTREBIC-R4_met.fits;2.25452;26518.1;4.6171;0.170667
20211012204350465_DDMTREBIC-R4_met.fits;2.80692;26503.4;35.0539;0.341333
20211012204428694_DDMTREBIC-R4_met.fits;2.81933;26499;23.3741;0.341333
20211012204344662_DDMTREBIC-R4_snap.fits;2.52312;26538.6;2.20281;0
20211012204505558_DDMTREBIC-R4_met.fits;2.67764;26477.1;6.49864;0.170667
20211012204516822_DDMTREBIC-R4_met.fits;2.46034;26490.2;12.8638;0.341333
20211012204521260_DDMTREBIC-R4_met.fits;2.67121;26493.2;6.53217;0.341333
20211012204444737_DDMTREBIC-R4_snap.fits;2.07382;26519.5;2.53849;0
20211012204623041_DDMTREBIC-R4_met.fits;2.71993;26506.3;5.8568;0.170667
20211012204626966_DDMTREBIC-R4_met.fits;2.5761;26502;6.55463;0.341333
20211012204635841_DDMTREBIC-R4_met.fits;2.34315;26497.6;5.16421;0.170667
20211012204544812_DDMTREBIC-R4_snap.fits;2.25538;26528.3;2.09378;0
20211012204702294_DDMTREBIC-R4_met.fits;2.57501;26500.5;5.45968;0.170667
20211012204722433_DDMTREBIC-R4_met.fits;2.84899;26509.3;7.94574;0.341333
20211012204724993_DDMTREBIC-R4_met.fits;2.29007;26466.8;4.82248;0.170667
20211012204730113_DDMTREBIC-R4_met.fits;2.78132;26478.5;12.0668;0.170667
20211012204644886_DDMTREBIC-R4_snap.fits;3.04446;26534.2;2.63531;0
20211012204750252_DDMTREBIC-R4_met.fits;2.40978;26496.1;5.60186;3.584
20211012204805441_DDMTREBIC-R4_met.fits;2.72867;26485.8;6.61586;0.170667
20211012204833260_DDMTREBIC-R4_met.fits;2.53918;26474.1;14.9975;0.341333
20211012204837356_DDMTREBIC-R4_met.fits;2.62149;26512.2;12.8791;0.341333
20211012204744961_DDMTREBIC-R4_snap.fits;2.43913;26475.6;2.60014;0
20211012204846401_DDMTREBIC-R4_met.fits;2.62297;26509.3;5.36316;0.341333
20211012204911148_DDMTREBIC-R4_met.fits;2.42248;26525.4;5.72913;0.341333
20211012204934870_DDMTREBIC-R4_met.fits;2.47228;26468.3;5.01296;0.170667
20211012204941697_DDMTREBIC-R4_met.fits;2.36875;26494.6;5.48094;0.170667
20211012204845036_DDMTREBIC-R4_snap.fits;2.55876;26529.8;2.31711;0
20211012205005932_DDMTREBIC-R4_met.fits;2.5048;26488.8;5.49996;0.341333
20211012205024876_DDMTREBIC-R4_met.fits;2.40046;26502;6.53748;1.87733
20211012204945110_DDMTREBIC-R4_snap.fits;2.49882;26462.4;2.17903;0
20211012205059009_DDMTREBIC-R4_met.fits;2.35972;26493.2;5.84175;0.170667
20211012205107713_DDMTREBIC-R4_met.fits;2.5073;26500.5;5.74793;0.341333
20211012205045185_DDMTREBIC-R4_snap.fits;2.56061;26540;1.84172;0
20211012205143553_DDMTREBIC-R4_met.fits;2.81584;26502;8.01089;0.341333
20211012205156865_DDMTREBIC-R4_met.fits;2.34153;26500.5;8.63159;0.170667
20211012205203692_DDMTREBIC-R4_met.fits;2.70392;26484.4;13.1471;0.341333
20211012205207788_DDMTREBIC-R4_met.fits;2.50029;26485.8;5.80746;0.170667
20211012205232876_DDMTREBIC-R4_met.fits;2.71311;26500.5;6.07589;0.341333
20211012205235777_DDMTREBIC-R4_met.fits;2.48386;26513.7;7.71223;0.170667
20211012205145260_DDMTREBIC-R4_snap.fits;2.51433;26529.8;2.34349;0
20211012205328172_DDMTREBIC-R4_met.fits;2.54562;26494.6;8.09892;2.38933
20211012205341996_DDMTREBIC-R4_met.fits;2.53464;26503.4;5.90635;0.170667
20211012205245334_DDMTREBIC-R4_snap.fits;2.59702;26488.8;2.13166;0
20211012205405718_DDMTREBIC-R4_met.fits;2.64995;26496.1;6.63074;0.170667
20211012205435073_DDMTREBIC-R4_met.fits;2.39667;26490.2;8.17691;0.170667
20211012205345409_DDMTREBIC-R4_snap.fits;2.40901;26500.5;3.62317;0
20211012205446337_DDMTREBIC-R4_met.fits;2.21829;26494.6;5.13643;0.170667
20211012205451628_DDMTREBIC-R4_met.fits;2.24675;26506.3;6.95095;0.170667
20211012205541462_DDMTREBIC-R4_met.fits;2.41709;26503.4;6.62478;0.341333
20211012205445484_DDMTREBIC-R4_snap.fits;2.47442;26465.3;2.08025;0
20211012205621228_DDMTREBIC-R4_met.fits;2.34784;26507.8;8.26096;0.170667
20211012205639660_DDMTREBIC-R4_met.fits;2.64264;26500.5;6.76084;0.341333
20211012205642561_DDMTREBIC-R4_met.fits;2.57745;26494.6;7.636;0.170667
20211012205545558_DDMTREBIC-R4_snap.fits;2.79455;26491.7;2.39786;0
20211012205702529_DDMTREBIC-R4_met.fits;2.38869;26488.8;6.50109;2.048
20211012205645633_DDMTREBIC-R4_snap.fits;2.42495;26543;2.28349;0
20211012205804310_DDMTREBIC-R4_met.fits;2.3673;26490.2;6.31474;0.341333
20211012205829740_DDMTREBIC-R4_met.fits;2.99576;26488.8;14.8549;0.341333
20211012205745708_DDMTREBIC-R4_snap.fits;2.43755;26478.5;1.95126;0
20211012205843734_DDMTREBIC-R4_met.fits;2.18969;26499;4.59801;0.341333
20211012205847489_DDMTREBIC-R4_met.fits;2.4404;26496.1;5.76356;0.170667
20211012205904726_DDMTREBIC-R4_met.fits;2.99536;26497.6;8.27451;0.341333
20211012205925889_DDMTREBIC-R4_met.fits;2.34232;26494.6;5.39915;3.24267
20211012205845782_DDMTREBIC-R4_snap.fits;2.2892;26493.2;1.83715;0
20211012205945857_DDMTREBIC-R4_snap.fits;2.43036;26471.2;2.1251;0
