# file name; noise; peak f.; mag.; duration
20211012175945900_DDMTREBIC-R4_met.fits;2.79244;26504.9;7.2323;0.170667
20211012180010646_DDMTREBIC-R4_met.fits;3.17137;26503.4;7.38612;1.87733
20211012180033345_DDMTREBIC-R4_met.fits;3.2073;26523.9;20.6557;1.024
20211012180042732_DDMTREBIC-R4_met.fits;2.19792;26499;4.88437;0.170667
20211012180054166_DDMTREBIC-R4_met.fits;2.73064;26500.5;5.72395;0.170667
20211012180111574_DDMTREBIC-R4_met.fits;2.83801;26496.1;7.33778;0.170667
20211012180032492_DDMTREBIC-R4_snap.fits;2.76731;26506.3;2.16562;0
20211012180141612_DDMTREBIC-R4_met.fits;2.99151;26507.8;24.6106;0.341333
20211012180132566_DDMTREBIC-R4_snap.fits;3.07056;26472.7;1.77564;0
20211012180258412_DDMTREBIC-R4_met.fits;2.672;26502;7.57833;0.341333
20211012180323158_DDMTREBIC-R4_met.fits;3.37033;26518.1;7.27131;0.170667
20211012180232641_DDMTREBIC-R4_snap.fits;2.83605;26531.2;1.79977;0
20211012180329985_DDMTREBIC-R4_met.fits;2.826;26507.8;12.5606;0.512
20211012180358316_DDMTREBIC-R4_met.fits;2.41067;26509.3;7.05573;0.170667
20211012180426134_DDMTREBIC-R4_met.fits;2.26794;26512.2;13.6189;0.682667
20211012180332716_DDMTREBIC-R4_snap.fits;2.64515;26506.3;13.5217;0
20211012180432108_DDMTREBIC-R4_met.fits;2.64515;26494.6;11.6914;0.341333
20211012180441324_DDMTREBIC-R4_met.fits;2.72205;26499;7.19012;0.170667
20211012180449004_DDMTREBIC-R4_met.fits;2.63386;26497.6;6.19417;0.170667
20211012180507606_DDMTREBIC-R4_met.fits;2.61836;26516.6;11.5862;0.341333
20211012180523137_DDMTREBIC-R4_met.fits;2.94949;26510.7;23.7956;0.341333
20211012180432790_DDMTREBIC-R4_snap.fits;2.48688;26500.5;3.16984;0
20211012180545665_DDMTREBIC-R4_met.fits;2.45291;26500.5;5.76572;0.170667
20211012180551980_DDMTREBIC-R4_met.fits;3.0425;26510.7;7.17268;0.170667
20211012180554540_DDMTREBIC-R4_met.fits;2.80599;26513.7;6.62244;0.341333
20211012180602561_DDMTREBIC-R4_met.fits;3.02952;26496.1;9.86105;0.170667
20211012180532865_DDMTREBIC-R4_snap.fits;2.65534;26449.2;2.71205;0
20211012180653249_DDMTREBIC-R4_met.fits;2.56418;26499;8.04495;0.512
20211012180658881_DDMTREBIC-R4_met.fits;2.80547;26497.6;7.86837;0.512
20211012180705366_DDMTREBIC-R4_met.fits;2.92994;26497.6;7.48982;0.170667
20211012180723116_DDMTREBIC-R4_met.fits;2.6534;26499;20.16;0.341333
20211012180729942_DDMTREBIC-R4_met.fits;2.95011;26509.3;9.92241;0.341333
20211012180632940_DDMTREBIC-R4_snap.fits;2.51315;26459.5;2.72965;0
20211012180740865_DDMTREBIC-R4_met.fits;2.20895;26496.1;8.37126;0.170667
20211012180745132_DDMTREBIC-R4_met.fits;2.70702;26509.3;6.0666;0.341333
20211012180756566_DDMTREBIC-R4_met.fits;2.73307;26490.2;8.86544;0.170667
20211012180806465_DDMTREBIC-R4_met.fits;3.01911;26496.1;8.42762;0.341333
20211012180733014_DDMTREBIC-R4_snap.fits;3.26474;26519.5;2.15219;0
20211012180830870_DDMTREBIC-R4_met.fits;2.76986;26513.7;10.5357;0.170667
20211012180836673_DDMTREBIC-R4_met.fits;2.28236;26502;14.9984;0.170667
20211012180922241_DDMTREBIC-R4_met.fits;2.52064;26494.6;13.9485;0.512
20211012180833089_DDMTREBIC-R4_snap.fits;2.51787;26509.3;2.14346;0
20211012181019244_DDMTREBIC-R4_met.fits;2.50952;26547.4;76.2161;0.341333
20211012181024022_DDMTREBIC-R4_met.fits;2.60053;26499;5.99308;0.341333
20211012180933164_DDMTREBIC-R4_snap.fits;3.11105;26540;2.51413;0
20211012181040065_DDMTREBIC-R4_met.fits;2.68895;26491.7;13.2939;0.170667
20211012181046209_DDMTREBIC-R4_met.fits;2.59754;26496.1;5.75988;2.048
20211012181053889_DDMTREBIC-R4_met.fits;2.28397;26494.6;53.7194;0.512
20211012181059862_DDMTREBIC-R4_met.fits;2.34039;26545.9;4.88187;0.170667
20211012181106518_DDMTREBIC-R4_met.fits;2.48106;26535.6;5.64465;0.170667
20211012181033238_DDMTREBIC-R4_snap.fits;2.52546;26509.3;2.24223;0
20211012181135702_DDMTREBIC-R4_met.fits;2.78707;26491.7;9.71094;1.536
20211012181152598_DDMTREBIC-R4_met.fits;2.72163;26502;9.63156;0.170667
20211012181157206_DDMTREBIC-R4_met.fits;2.79871;26502;11.1949;0.170667
20211012181212566_DDMTREBIC-R4_met.fits;2.67844;26516.6;8.39003;0.170667
20211012181222977_DDMTREBIC-R4_met.fits;2.69855;26499;35.9543;0.512
20211012181133313_DDMTREBIC-R4_snap.fits;2.54216;26503.4;12.7645;0
20211012181232876_DDMTREBIC-R4_met.fits;2.54216;26503.4;12.7645;0.341333
20211012181257964_DDMTREBIC-R4_met.fits;2.43989;26506.3;5.28844;1.36533
20211012181303425_DDMTREBIC-R4_met.fits;2.8957;26510.7;6.21965;0.512
20211012181233388_DDMTREBIC-R4_snap.fits;2.46576;26481.4;1.92078;0
20211012181339094_DDMTREBIC-R4_met.fits;3.53787;26500.5;39.6862;0.341333
20211012181350358_DDMTREBIC-R4_met.fits;2.47228;26540;14.5166;0.170667
20211012181410838_DDMTREBIC-R4_met.fits;2.64076;26494.6;15.1743;0.341333
20211012181416129_DDMTREBIC-R4_met.fits;2.57806;26499;5.95532;0.170667
20211012181333462_DDMTREBIC-R4_snap.fits;2.25176;26480;2.29188;0
20211012181444118_DDMTREBIC-R4_met.fits;2.31542;26506.3;4.78592;0.512
20211012181451116_DDMTREBIC-R4_met.fits;3.40998;26507.8;7.64759;0.170667
20211012181455382_DDMTREBIC-R4_met.fits;2.65838;26497.6;6.0936;1.70667
20211012181511084_DDMTREBIC-R4_met.fits;2.67617;26500.5;8.33393;0.512
20211012181513644_DDMTREBIC-R4_met.fits;2.58448;26496.1;7.73652;0.170667
20211012181433537_DDMTREBIC-R4_snap.fits;2.28887;26459.5;2.12921;0
20211012181538220_DDMTREBIC-R4_met.fits;2.46856;26500.5;9.01054;0.341333
20211012181542828_DDMTREBIC-R4_met.fits;2.63493;26515.1;8.32421;0.341333
20211012181601772_DDMTREBIC-R4_met.fits;2.60794;26499;5.86285;0.170667
20211012181610134_DDMTREBIC-R4_met.fits;2.50025;26502;17.751;0.170667
20211012181533612_DDMTREBIC-R4_snap.fits;2.85852;26478.5;2.29733;0
20211012181642902_DDMTREBIC-R4_met.fits;2.62885;26513.7;5.59042;2.90133
20211012181650070_DDMTREBIC-R4_met.fits;2.45874;26512.2;6.56796;0.341333
20211012181659969_DDMTREBIC-R4_met.fits;2.53613;26491.7;9.16744;0.341333
20211012181723521_DDMTREBIC-R4_met.fits;2.56649;26484.4;5.32889;0.170667
20211012181633686_DDMTREBIC-R4_snap.fits;2.41785;26477.1;2.26724;0
20211012181749292_DDMTREBIC-R4_met.fits;2.42991;26491.7;5.42375;0.512
20211012181801068_DDMTREBIC-R4_met.fits;2.68153;26488.8;9.74747;0.170667
20211012181733761_DDMTREBIC-R4_snap.fits;2.7987;26515.1;2.74107;0
20211012181850561_DDMTREBIC-R4_met.fits;2.86783;26504.9;10.026;0.170667
20211012181918721_DDMTREBIC-R4_met.fits;2.98833;26499;11.0261;0.170667
20211012181833836_DDMTREBIC-R4_snap.fits;2.40384;26538.6;2.5025;0
20211012181932204_DDMTREBIC-R4_met.fits;2.54107;26506.3;10.8154;0.170667
20211012181944492_DDMTREBIC-R4_met.fits;2.68857;26506.3;16.0847;0.341333
20211012181954561_DDMTREBIC-R4_met.fits;2.46255;26507.8;10.9809;1.536
20211012182003094_DDMTREBIC-R4_met.fits;2.24356;26493.2;5.05732;1.70667
20211012182018625_DDMTREBIC-R4_met.fits;2.45613;26484.4;11.1499;0.341333
20211012181933910_DDMTREBIC-R4_snap.fits;2.85462;26487.3;2.07068;0
20211012182037740_DDMTREBIC-R4_met.fits;2.56338;26500.5;9.04564;0.682667
20211012182059926_DDMTREBIC-R4_met.fits;2.32937;26502;5.5981;0.170667
20211012182106070_DDMTREBIC-R4_met.fits;2.51771;26494.6;5.13544;0.512
20211012182117676_DDMTREBIC-R4_met.fits;2.27343;26503.4;6.8451;0.341333
20211012182127233_DDMTREBIC-R4_met.fits;2.6299;26500.5;6.00886;0.170667
20211012182033985_DDMTREBIC-R4_snap.fits;2.77715;26482.9;2.04475;0
20211012182200684_DDMTREBIC-R4_met.fits;2.90723;26499;5.92701;1.70667
20211012182204950_DDMTREBIC-R4_met.fits;2.44371;26506.3;17.5471;0.170667
20211012182134060_DDMTREBIC-R4_snap.fits;2.97375;26526.9;2.36541;0
20211012182315948_DDMTREBIC-R4_met.fits;2.68025;26510.7;25.6497;0.853333
20211012182320214_DDMTREBIC-R4_met.fits;2.52307;26496.1;6.08938;0.341333
20211012182322774_DDMTREBIC-R4_met.fits;2.69512;26494.6;6.26941;0.170667
20211012182327894_DDMTREBIC-R4_met.fits;2.41107;26494.6;4.97036;0.170667
20211012182234134_DDMTREBIC-R4_snap.fits;2.54006;26543;2.09829;0
20211012182406636_DDMTREBIC-R4_met.fits;2.34984;26499;4.9315;0.170667
20211012182422849_DDMTREBIC-R4_met.fits;2.84854;26494.6;10.7726;0.341333
20211012182334209_DDMTREBIC-R4_snap.fits;2.5879;26491.7;2.29018;0
20211012182506369_DDMTREBIC-R4_met.fits;2.63409;26503.4;20.5794;0.341333
20211012182434284_DDMTREBIC-R4_snap.fits;2.48751;26513.7;2.58391;0
20211012182551596_DDMTREBIC-R4_met.fits;2.32278;26487.3;14.0223;2.21867
20211012182607126_DDMTREBIC-R4_met.fits;2.35036;26494.6;5.01653;0.170667
20211012182623510_DDMTREBIC-R4_met.fits;2.91194;26504.9;13.8879;0.341333
20211012182627094_DDMTREBIC-R4_met.fits;2.67439;26488.8;19.0648;0.341333
20211012182534358_DDMTREBIC-R4_snap.fits;2.86497;26496.1;2.45308;0
20211012182707372_DDMTREBIC-R4_met.fits;2.55071;26500.5;5.44355;0.170667
20211012182716246_DDMTREBIC-R4_met.fits;2.97668;26526.9;10.6292;0.341333
20211012182634433_DDMTREBIC-R4_snap.fits;2.82513;26455.1;2.09306;0
20211012182811201_DDMTREBIC-R4_met.fits;2.71359;26503.4;6.88204;0.170667
20211012182734508_DDMTREBIC-R4_snap.fits;3.15056;26538.6;2.5892;0
20211012182835606_DDMTREBIC-R4_met.fits;2.9171;26490.2;6.94028;0.341333
20211012182843969_DDMTREBIC-R4_met.fits;2.03995;26490.2;8.35775;0.512
20211012182856086_DDMTREBIC-R4_met.fits;2.52123;26487.3;71.6978;0.512
20211012182902913_DDMTREBIC-R4_met.fits;2.34721;26496.1;7.62397;0.170667
20211012182913324_DDMTREBIC-R4_met.fits;2.62414;26499;8.94114;0.341333
20211012182834582_DDMTREBIC-R4_snap.fits;2.61607;26482.9;2.44227;0
20211012182957697_DDMTREBIC-R4_met.fits;2.74658;26502;5.57711;0.341333
20211012183022102_DDMTREBIC-R4_met.fits;2.87563;26522.5;11.4016;0.170667
20211012182934657_DDMTREBIC-R4_snap.fits;2.76238;26521;1.96456;0
20211012183051969_DDMTREBIC-R4_met.fits;2.53641;26502;5.54118;0.170667
20211012183102892_DDMTREBIC-R4_met.fits;2.91898;26500.5;9.75673;0.341333
20211012183034732_DDMTREBIC-R4_snap.fits;2.59531;26484.4;2.63341;0
20211012183146412_DDMTREBIC-R4_met.fits;2.73114;26516.6;27.5458;0.341333
20211012183205356_DDMTREBIC-R4_met.fits;2.27587;26496.1;5.80563;0.170667
20211012183220716_DDMTREBIC-R4_met.fits;3.11316;26506.3;6.28915;0.170667
20211012183134806_DDMTREBIC-R4_snap.fits;2.84157;26516.6;3.12627;0
20211012183245292_DDMTREBIC-R4_met.fits;2.35199;26497.6;5.30449;0.170667
20211012183250412_DDMTREBIC-R4_met.fits;2.31064;26515.1;4.77794;0.170667
20211012183324033_DDMTREBIC-R4_met.fits;2.50982;26487.3;5.56433;0.341333
20211012183234881_DDMTREBIC-R4_snap.fits;2.64522;26452.1;2.89929;0
20211012183334956_DDMTREBIC-R4_snap.fits;2.92578;26478.5;2.07098;0
20211012183436225_DDMTREBIC-R4_met.fits;2.40264;26499;6.49275;1.024
20211012183449196_DDMTREBIC-R4_met.fits;2.44768;26496.1;5.80149;0.341333
20211012183528790_DDMTREBIC-R4_met.fits;2.83207;26513.7;5.85281;0.170667
20211012183435030_DDMTREBIC-R4_snap.fits;3.04276;26487.3;1.85843;0
20211012183606508_DDMTREBIC-R4_met.fits;2.22155;26490.2;5.11117;0.170667
20211012183535105_DDMTREBIC-R4_snap.fits;2.9308;26500.5;2.29012;0
20211012183718700_DDMTREBIC-R4_met.fits;2.50766;26480;11.0646;0.341333
20211012183635180_DDMTREBIC-R4_snap.fits;2.82483;26449.2;2.12205;0
20211012183748054_DDMTREBIC-R4_met.fits;2.74598;26499;14.8331;0.853333
20211012183825942_DDMTREBIC-R4_met.fits;2.56784;26499;5.23637;0.170667
20211012183735254_DDMTREBIC-R4_snap.fits;2.46669;26474.1;2.67863;0
20211012183843862_DDMTREBIC-R4_met.fits;2.65803;26494.6;16.9819;0.512
20211012183857516_DDMTREBIC-R4_met.fits;2.52921;26497.6;5.77582;0.341333
20211012183905025_DDMTREBIC-R4_met.fits;2.46741;26502;14.2639;0.341333
20211012183929772_DDMTREBIC-R4_met.fits;2.57336;26500.5;12.0167;0.341333
20211012183835329_DDMTREBIC-R4_snap.fits;3.47584;26490.2;2.47137;0
20211012183941206_DDMTREBIC-R4_met.fits;2.46338;26490.2;8.19162;2.21867
20211012183948204_DDMTREBIC-R4_met.fits;2.89274;26480;6.75406;0.170667
20211012184005270_DDMTREBIC-R4_met.fits;2.70669;26499;13.2332;0.512
20211012184031894_DDMTREBIC-R4_met.fits;2.92235;26490.2;6.88544;0.341333
20211012183935404_DDMTREBIC-R4_snap.fits;2.46748;26472.7;2.18217;0
20211012184044182_DDMTREBIC-R4_met.fits;2.83884;26500.5;11.7228;0.341333
20211012184111489_DDMTREBIC-R4_met.fits;2.74955;26485.8;8.17753;0.170667
20211012184035478_DDMTREBIC-R4_snap.fits;2.6142;26482.9;2.28714;0
20211012184132481_DDMTREBIC-R4_met.fits;2.56384;26488.8;5.42373;1.536
20211012184140332_DDMTREBIC-R4_met.fits;2.57019;26494.6;10.7524;0.170667
20211012184153132_DDMTREBIC-R4_met.fits;2.27422;26484.4;5.31785;0.170667
20211012184216342_DDMTREBIC-R4_met.fits;2.82307;26518.1;6.54121;0.170667
20211012184220438_DDMTREBIC-R4_met.fits;2.56702;26496.1;6.03363;0.341333
20211012184225900_DDMTREBIC-R4_met.fits;2.51828;26519.5;8.32088;0.170667
20211012184228630_DDMTREBIC-R4_met.fits;3.08326;26491.7;9.97294;0.341333
20211012184135553_DDMTREBIC-R4_snap.fits;2.80963;26545.9;3.07191;0
20211012184310956_DDMTREBIC-R4_met.fits;2.85982;26499;19.1467;2.90133
20211012184320854_DDMTREBIC-R4_met.fits;2.43877;26490.2;11.8347;0.512
20211012184323585_DDMTREBIC-R4_met.fits;2.34762;26494.6;10.1176;0.341333
20211012184235628_DDMTREBIC-R4_snap.fits;2.88711;26544.4;2.4755;0
20211012184411030_DDMTREBIC-R4_met.fits;3.07843;26504.9;8.52622;0.341333
20211012184335702_DDMTREBIC-R4_snap.fits;3.08164;26494.6;3.05365;0
20211012184433388_DDMTREBIC-R4_met.fits;2.33414;26507.8;38.5059;0.512
20211012184448748_DDMTREBIC-R4_met.fits;2.36377;26509.3;6.14932;0.170667
20211012184525441_DDMTREBIC-R4_met.fits;2.87614;26500.5;11.8366;0.682667
20211012184528172_DDMTREBIC-R4_met.fits;3.03924;26509.3;8.38848;0.341333
20211012184435777_DDMTREBIC-R4_snap.fits;2.93699;26453.6;3.50111;0
20211012184548140_DDMTREBIC-R4_met.fits;2.61899;26503.4;10.4016;0.512
20211012184602817_DDMTREBIC-R4_met.fits;2.61336;26504.9;5.80666;0.170667
20211012184609302_DDMTREBIC-R4_met.fits;2.76741;26496.1;6.69672;0.341333
20211012184625004_DDMTREBIC-R4_met.fits;2.68745;26491.7;8.16779;0.170667
20211012184628417_DDMTREBIC-R4_met.fits;2.76619;26490.2;14.1774;0.170667
20211012184535852_DDMTREBIC-R4_snap.fits;2.84251;26532.7;2.72883;0
20211012184644972_DDMTREBIC-R4_met.fits;3.49967;26490.2;10.9977;0.682667
20211012184635926_DDMTREBIC-R4_snap.fits;2.92489;26500.5;2.84469;0
20211012184744876_DDMTREBIC-R4_met.fits;2.80191;26515.1;7.50848;0.170667
20211012184756993_DDMTREBIC-R4_met.fits;2.08463;26500.5;4.42105;0.170667
20211012184801260_DDMTREBIC-R4_met.fits;3.35411;26490.2;7.2746;0.170667
20211012184811158_DDMTREBIC-R4_met.fits;2.78674;26499;19.2285;0.512
20211012184829761_DDMTREBIC-R4_met.fits;2.78383;26496.1;8.05872;0.341333
20211012184736001_DDMTREBIC-R4_snap.fits;2.97863;26491.7;2.53755;0
20211012184840342_DDMTREBIC-R4_met.fits;3.06011;26488.8;7.36122;0.341333
20211012184927958_DDMTREBIC-R4_met.fits;3.01464;26500.5;7.01456;0.512
20211012184930689_DDMTREBIC-R4_met.fits;2.93622;26497.6;24.807;0.512
20211012184836076_DDMTREBIC-R4_snap.fits;3.16088;26541.5;2.29021;0
20211012184946732_DDMTREBIC-R4_met.fits;2.84043;26491.7;6.06553;0.170667
20211012184956630_DDMTREBIC-R4_met.fits;2.82879;26488.8;7.84405;0.170667
20211012185005334_DDMTREBIC-R4_met.fits;2.76612;26504.9;9.98581;0.341333
20211012184936150_DDMTREBIC-R4_snap.fits;2.63108;26516.6;2.47623;0
20211012185113260_DDMTREBIC-R4_met.fits;3.25468;26485.8;17.0461;0.341333
20211012185036225_DDMTREBIC-R4_snap.fits;2.78383;26482.9;2.89961;0
20211012185136300_DDMTREBIC-R4_met.fits;2.8088;26493.2;6.3678;0.170667
20211012185144492_DDMTREBIC-R4_met.fits;2.51451;26478.5;7.80353;0.341333
20211012185211798_DDMTREBIC-R4_met.fits;2.70559;26485.8;9.03204;0.170667
20211012185136300_DDMTREBIC-R4_snap.fits;2.75243;26547.4;2.2451;0
20211012185305900_DDMTREBIC-R4_met.fits;3.05093;26500.5;9.06361;0.341333
20211012185236374_DDMTREBIC-R4_snap.fits;2.68124;26484.4;2.49475;0
20211012185344470_DDMTREBIC-R4_met.fits;2.83883;26477.1;9.64903;0.341333
20211012185350273_DDMTREBIC-R4_met.fits;2.80776;26502;9.40139;0.682667
20211012185400854_DDMTREBIC-R4_met.fits;2.71022;26500.5;5.64153;0.170667
20211012185429185_DDMTREBIC-R4_met.fits;2.62643;26507.8;8.12163;0.170667
20211012185336449_DDMTREBIC-R4_snap.fits;2.93813;26534.2;2.16492;0
20211012185436182_DDMTREBIC-R4_met.fits;3.03451;26510.7;9.17003;0.682667
20211012185436524_DDMTREBIC-R4_snap.fits;3.03469;26455.1;2.02798;0
20211012185538817_DDMTREBIC-R4_met.fits;2.94625;26487.3;6.09733;0.170667
20211012185544961_DDMTREBIC-R4_met.fits;2.65989;26494.6;6.27151;0.341333
20211012185604417_DDMTREBIC-R4_met.fits;2.62953;26502;7.53358;0.341333
20211012185615169_DDMTREBIC-R4_met.fits;2.59444;26497.6;5.54997;0.170667
20211012185536598_DDMTREBIC-R4_snap.fits;2.48082;26531.2;2.212;0
20211012185648961_DDMTREBIC-R4_met.fits;2.81737;26497.6;9.53216;0.170667
20211012185716780_DDMTREBIC-R4_met.fits;2.49456;26494.6;6.27437;0.512
20211012185636673_DDMTREBIC-R4_snap.fits;2.80046;26488.8;2.44547;0
20211012185754326_DDMTREBIC-R4_met.fits;2.8442;26515.1;8.04089;0.170667
20211012185801324_DDMTREBIC-R4_met.fits;2.56421;26490.2;20.6521;0.341333
20211012185822145_DDMTREBIC-R4_met.fits;2.73584;26509.3;6.42437;0.341333
20211012185826582_DDMTREBIC-R4_met.fits;2.29847;26506.3;44.7069;0.341333
20211012185736748_DDMTREBIC-R4_snap.fits;2.86313;26480;2.06251;0
20211012185842966_DDMTREBIC-R4_met.fits;2.55329;26497.6;5.69983;0.170667
20211012185836822_DDMTREBIC-R4_snap.fits;2.61002;26449.2;2.26703;0
20211012185936897_DDMTREBIC-R4_snap.fits;2.5083;26469.7;2.04145;0
