# file name; noise; peak f.; mag.; duration
20211012225955329_DDMTREBIC-R4_met.fits;2.34864;26503.4;4.9844;0.170667
20211012230001132_DDMTREBIC-R4_met.fits;2.47304;26499;5.79178;0.512
20211012230008641_DDMTREBIC-R4_met.fits;2.2677;26494.6;10.2118;0.170667
20211012230012566_DDMTREBIC-R4_met.fits;2.2209;26465.3;4.54558;0.170667
20211012230016492_DDMTREBIC-R4_met.fits;2.51426;26506.3;9.81034;0.170667
20211012230047382_DDMTREBIC-R4_met.fits;2.74211;26480;10.7349;0.170667
20211012230049772_DDMTREBIC-R4_met.fits;2.46167;26497.6;6.39263;0.682667
20211012230058305_DDMTREBIC-R4_met.fits;2.5212;26488.8;15.075;0.341333
20211012230137388_DDMTREBIC-R4_met.fits;2.39228;26510.7;15.7203;0.341333
20211012230054892_DDMTREBIC-R4_snap.fits;2.2293;26537.1;2.57614;0
20211012230154625_DDMTREBIC-R4_met.fits;2.36622;26503.4;8.43503;0.170667
20211012230156844_DDMTREBIC-R4_met.fits;3.26888;26503.4;7.85931;0.341333
20211012230154966_DDMTREBIC-R4_snap.fits;2.66887;26455.1;1.5304;0
20211012230258284_DDMTREBIC-R4_met.fits;2.71229;26497.6;8.31814;0.170667
20211012230335830_DDMTREBIC-R4_met.fits;2.64704;26503.4;8.33661;0.170667
20211012230255041_DDMTREBIC-R4_snap.fits;2.32888;26466.8;1.78122;0
20211012230358700_DDMTREBIC-R4_met.fits;2.03753;26482.9;8.74284;0.170667
20211012230446828_DDMTREBIC-R4_met.fits;2.1056;26510.7;4.2741;0.170667
20211012230355116_DDMTREBIC-R4_snap.fits;1.83027;26487.3;2.37764;0
20211012230515841_DDMTREBIC-R4_met.fits;2.307;26478.5;14.8815;0.170667
20211012230524886_DDMTREBIC-R4_met.fits;2.33866;26497.6;13.9796;0.512
20211012230531713_DDMTREBIC-R4_met.fits;2.28869;26509.3;5.99309;0.341333
20211012230455190_DDMTREBIC-R4_snap.fits;2.591;26504.9;2.29181;0
20211012230610796_DDMTREBIC-R4_met.fits;2.57565;26503.4;27.5439;0.512
20211012230619158_DDMTREBIC-R4_met.fits;2.39553;26500.5;14.5232;0.341333
20211012230629569_DDMTREBIC-R4_met.fits;2.96171;26502;6.05598;0.512
20211012230638102_DDMTREBIC-R4_met.fits;2.65945;26499;7.05284;0.341333
20211012230555265_DDMTREBIC-R4_snap.fits;1.99609;26466.8;2.41652;0
20211012230718550_DDMTREBIC-R4_met.fits;2.7263;26503.4;19.7927;0.341333
20211012230732545_DDMTREBIC-R4_met.fits;2.46115;26493.2;5.83838;0.170667
20211012230655340_DDMTREBIC-R4_snap.fits;2.49048;26525.4;2.22174;0
20211012230755756_DDMTREBIC-R4_met.fits;2.28913;26507.8;8.5124;0.170667
20211012230803777_DDMTREBIC-R4_met.fits;2.48681;26502;8.54219;0.341333
20211012230821014_DDMTREBIC-R4_met.fits;2.37311;26502;40.0913;0.682667
20211012230824428_DDMTREBIC-R4_met.fits;2.40516;26494.6;6.88292;0.341333
20211012230835009_DDMTREBIC-R4_met.fits;2.69474;26503.4;18.5526;0.341333
20211012230845420_DDMTREBIC-R4_met.fits;2.50232;26507.8;5.90313;0.170667
20211012230755414_DDMTREBIC-R4_snap.fits;2.21446;26509.3;1.86631;0
20211012230908460_DDMTREBIC-R4_met.fits;2.45565;26499;5.6865;0.170667
20211012230855489_DDMTREBIC-R4_snap.fits;2.1357;26503.4;2.1865;0
20211012230953174_DDMTREBIC-R4_met.fits;2.29726;26493.2;4.78499;0.170667
20211012231006316_DDMTREBIC-R4_met.fits;2.52953;26502;9.8198;2.048
20211012231025089_DDMTREBIC-R4_met.fits;2.40634;26497.6;5.65994;0.170667
20211012231049665_DDMTREBIC-R4_met.fits;2.44288;26493.2;5.20546;0.341333
20211012231052566_DDMTREBIC-R4_met.fits;2.46108;26502;6.63171;0.170667
20211012230955564_DDMTREBIC-R4_snap.fits;3.09839;26452.1;2.09083;0
20211012231103148_DDMTREBIC-R4_met.fits;2.32353;26507.8;12.1406;0.341333
20211012231105708_DDMTREBIC-R4_met.fits;2.74921;26469.7;6.35558;0.170667
20211012231133356_DDMTREBIC-R4_met.fits;2.61239;26502;7.21165;0.170667
20211012231148204_DDMTREBIC-R4_met.fits;2.95598;26502;7.39515;0.170667
20211012231152641_DDMTREBIC-R4_met.fits;2.18088;26504.9;4.79561;0.170667
20211012231055638_DDMTREBIC-R4_snap.fits;2.31607;26497.6;2.36535;0
20211012231156054_DDMTREBIC-R4_met.fits;2.3437;26497.6;7.95334;0.341333
20211012231209025_DDMTREBIC-R4_met.fits;2.25592;26512.2;7.38103;0.170667
20211012231224044_DDMTREBIC-R4_met.fits;2.37847;26494.6;5.42875;0.170667
20211012231237014_DDMTREBIC-R4_met.fits;1.97288;26499;5.47837;0.170667
20211012231155713_DDMTREBIC-R4_snap.fits;2.51858;26532.7;2.3008;0
20211012231254593_DDMTREBIC-R4_met.fits;2.24831;26494.6;9.86037;0.341333
20211012231258177_DDMTREBIC-R4_met.fits;2.44457;26506.3;33.3556;0.512
20211012231341526_DDMTREBIC-R4_met.fits;1.91294;26507.8;4.21354;0.170667
20211012231352449_DDMTREBIC-R4_met.fits;1.91023;26487.3;4.55863;0.170667
20211012231255788_DDMTREBIC-R4_snap.fits;2.03915;26493.2;1.57353;0
20211012231400470_DDMTREBIC-R4_met.fits;2.21832;26510.7;10.2586;0.512
20211012231439041_DDMTREBIC-R4_met.fits;2.78081;26510.7;6.71267;0.682667
20211012231447062_DDMTREBIC-R4_met.fits;2.16682;26474.1;4.89844;0.341333
20211012231355862_DDMTREBIC-R4_snap.fits;2.7037;26500.5;2.22902;0
20211012231501398_DDMTREBIC-R4_met.fits;2.42907;26512.2;4.86238;0.170667
20211012231511297_DDMTREBIC-R4_met.fits;2.5927;26494.6;26.8408;0.512
20211012231526998_DDMTREBIC-R4_met.fits;2.4667;26499;44.6594;1.36533
20211012231545089_DDMTREBIC-R4_met.fits;2.39511;26485.8;6.92253;0.512
20211012231455937_DDMTREBIC-R4_snap.fits;2.99188;26537.1;2.29056;0
20211012231602326_DDMTREBIC-R4_met.fits;1.88713;26493.2;4.05186;0.341333
20211012231611713_DDMTREBIC-R4_met.fits;2.61225;26497.6;5.25526;0.170667
20211012231638166_DDMTREBIC-R4_met.fits;2.59756;26503.4;11.6737;0.341333
20211012231650796_DDMTREBIC-R4_met.fits;2.27033;26496.1;5.3591;0.170667
20211012231556012_DDMTREBIC-R4_snap.fits;2.4408;26449.2;2.55136;0
20211012231701206_DDMTREBIC-R4_met.fits;1.88829;26490.2;3.96457;0.170667
20211012231729025_DDMTREBIC-R4_met.fits;2.62935;26532.7;7.17554;0.170667
20211012231734486_DDMTREBIC-R4_met.fits;2.21693;26497.6;4.84127;0.341333
20211012231656086_DDMTREBIC-R4_snap.fits;2.20774;26540;1.84217;0
20211012231800428_DDMTREBIC-R4_met.fits;2.51134;26499;14.9313;0.341333
20211012231816982_DDMTREBIC-R4_met.fits;2.73812;26504.9;8.59216;0.341333
20211012231820225_DDMTREBIC-R4_met.fits;2.29277;26499;55.5715;0.512
20211012231841388_DDMTREBIC-R4_met.fits;2.79067;26485.8;8.76832;0.341333
20211012231848214_DDMTREBIC-R4_met.fits;2.54422;26504.9;37.8451;0.341333
20211012231756161_DDMTREBIC-R4_snap.fits;2.32973;26475.6;1.96136;0
20211012231903404_DDMTREBIC-R4_met.fits;1.96218;26496.1;10.1794;0.512
20211012231918422_DDMTREBIC-R4_met.fits;2.3902;26504.9;5.3799;0.170667
20211012231937025_DDMTREBIC-R4_met.fits;2.62783;26506.3;5.67016;0.170667
20211012231856236_DDMTREBIC-R4_snap.fits;2.1092;26503.4;1.85275;0
20211012231958870_DDMTREBIC-R4_met.fits;2.13045;26502;6.49629;0.170667
20211012232021228_DDMTREBIC-R4_met.fits;2.23342;26507.8;48.8891;2.38933
20211012232030614_DDMTREBIC-R4_met.fits;1.79446;26493.2;11.8934;0.512
20211012232034710_DDMTREBIC-R4_met.fits;2.57794;26488.8;8.99087;0.170667
20211012231956310_DDMTREBIC-R4_snap.fits;2.13074;26506.3;2.32824;0
20211012232141953_DDMTREBIC-R4_met.fits;2.53625;26471.2;7.31762;0.170667
20211012232056385_DDMTREBIC-R4_snap.fits;2.43535;26494.6;1.53003;0
20211012232156460_DDMTREBIC-R4_snap.fits;2.22553;26507.8;2.35563;0
20211012232308822_DDMTREBIC-R4_met.fits;2.39571;26513.7;13.4207;0.170667
20211012232256534_DDMTREBIC-R4_snap.fits;2.11343;26509.3;2.34714;0
20211012232358657_DDMTREBIC-R4_met.fits;2.37596;26502;6.57465;0.341333
20211012232408726_DDMTREBIC-R4_met.fits;2.43621;26503.4;11.212;0.341333
20211012232412140_DDMTREBIC-R4_met.fits;2.14401;26496.1;6.19291;0.341333
20211012232434326_DDMTREBIC-R4_met.fits;2.66203;26500.5;15.1896;0.341333
20211012232444737_DDMTREBIC-R4_met.fits;2.32967;26504.9;5.32081;0.170667
20211012232356609_DDMTREBIC-R4_snap.fits;2.15077;26493.2;2.06687;0
20211012232458732_DDMTREBIC-R4_met.fits;2.51184;26502;7.49539;0.170667
20211012232547713_DDMTREBIC-R4_met.fits;2.07616;26516.6;4.35145;0.170667
20211012232456684_DDMTREBIC-R4_snap.fits;2.06786;26450.7;2.10529;0
20211012232611265_DDMTREBIC-R4_met.fits;1.82317;26509.3;4.21578;0.512
20211012232618092_DDMTREBIC-R4_met.fits;2.01407;26488.8;4.42435;0.170667
20211012232633964_DDMTREBIC-R4_met.fits;2.10614;26497.6;6.12177;1.36533
20211012232641132_DDMTREBIC-R4_met.fits;2.56898;26500.5;6.46694;0.170667
20211012232644545_DDMTREBIC-R4_met.fits;2.54994;26502;24.7051;0.341333
20211012232648300_DDMTREBIC-R4_met.fits;2.28768;26504.9;8.53422;0.170667
20211012232556758_DDMTREBIC-R4_snap.fits;2.84664;26531.2;1.97205;0
20211012232701270_DDMTREBIC-R4_met.fits;2.30032;26499;13.5398;0.341333
20211012232722092_DDMTREBIC-R4_met.fits;2.20863;26504.9;5.01085;0.170667
20211012232727041_DDMTREBIC-R4_met.fits;2.10387;26485.8;4.21653;0.512
20211012232743596_DDMTREBIC-R4_met.fits;1.76913;26499;4.00242;1.19467
20211012232752812_DDMTREBIC-R4_met.fits;2.38282;26496.1;9.49792;0.341333
20211012232656833_DDMTREBIC-R4_snap.fits;2.07981;26477.1;2.16279;0
20211012232756566_DDMTREBIC-R4_met.fits;3.07784;26506.3;8.50784;0.170667
20211012232829676_DDMTREBIC-R4_met.fits;2.27446;26499;15.3352;0.341333
20211012232834284_DDMTREBIC-R4_met.fits;2.61624;26497.6;5.61454;0.170667
20211012232849644_DDMTREBIC-R4_met.fits;2.69114;26510.7;25.8425;0.341333
20211012232756908_DDMTREBIC-R4_snap.fits;2.30338;26462.4;2.31659;0
20211012232859372_DDMTREBIC-R4_met.fits;2.14954;26529.8;8.30095;0.512
20211012232910636_DDMTREBIC-R4_met.fits;2.56803;26512.2;5.34627;0.341333
20211012232914732_DDMTREBIC-R4_met.fits;1.96;26521;6.56541;0.512
20211012232950060_DDMTREBIC-R4_met.fits;2.12368;26491.7;8.53174;0.170667
20211012232856982_DDMTREBIC-R4_snap.fits;2.60338;26497.6;2.00272;0
20211012232955009_DDMTREBIC-R4_met.fits;2.11859;26502;6.24437;0.170667
20211012233004908_DDMTREBIC-R4_met.fits;2.18105;26504.9;19.3476;0.682667
20211012233030508_DDMTREBIC-R4_met.fits;2.74946;26488.8;9.24154;1.024
20211012233035798_DDMTREBIC-R4_met.fits;2.52714;26472.7;5.72579;0.682667
20211012233046550_DDMTREBIC-R4_met.fits;2.69605;26504.9;6.8825;0.512
20211012232957057_DDMTREBIC-R4_snap.fits;2.44411;26513.7;2.52068;0
20211012233055084_DDMTREBIC-R4_met.fits;2.04592;26493.2;4.57841;0.170667
20211012233118465_DDMTREBIC-R4_met.fits;2.60325;26507.8;8.18018;0.341333
20211012233121537_DDMTREBIC-R4_met.fits;2.30516;26487.3;4.86592;0.853333
20211012233126998_DDMTREBIC-R4_met.fits;2.14308;26510.7;5.2251;0.170667
20211012233057132_DDMTREBIC-R4_snap.fits;2.5331;26465.3;1.95365;0
20211012233203350_DDMTREBIC-R4_met.fits;2.32666;26496.1;6.45577;0.170667
20211012233228268_DDMTREBIC-R4_met.fits;2.28979;26482.9;5.61327;0.170667
20211012233240385_DDMTREBIC-R4_met.fits;2.47081;26506.3;6.71822;0.170667
20211012233248065_DDMTREBIC-R4_met.fits;2.46559;26504.9;6.09068;0.170667
20211012233251990_DDMTREBIC-R4_met.fits;1.99234;26503.4;4.28172;1.70667
20211012233157206_DDMTREBIC-R4_snap.fits;2.88436;26538.6;2.28821;0
20211012233256086_DDMTREBIC-R4_met.fits;2.51026;26497.6;36.3379;0.341333
20211012233303937_DDMTREBIC-R4_met.fits;2.48674;26502;7.70937;0.170667
20211012233309398_DDMTREBIC-R4_met.fits;2.13757;26493.2;4.89689;0.341333
20211012233318785_DDMTREBIC-R4_met.fits;2.29765;26502;4.76178;0.170667
20211012233324246_DDMTREBIC-R4_met.fits;2.14202;26490.2;4.85852;0.170667
20211012233328513_DDMTREBIC-R4_met.fits;2.27962;26521;5.38992;0.853333
20211012233257281_DDMTREBIC-R4_snap.fits;1.97076;26460.9;2.25328;0
20211012233426198_DDMTREBIC-R4_met.fits;2.17489;26496.1;5.50032;0.170667
20211012233432684_DDMTREBIC-R4_met.fits;2.15747;26490.2;10.6295;0.341333
20211012233442241_DDMTREBIC-R4_met.fits;2.66161;26490.2;25.1939;0.341333
20211012233357356_DDMTREBIC-R4_snap.fits;2.39198;26500.5;1.58057;0
20211012233455212_DDMTREBIC-R4_met.fits;2.36501;26477.1;10.942;0.170667
20211012233506134_DDMTREBIC-R4_met.fits;1.71853;26503.4;3.8179;0.170667
20211012233510060_DDMTREBIC-R4_met.fits;2.13841;26504.9;4.60202;0.170667
20211012233527126_DDMTREBIC-R4_met.fits;2.35891;26474.1;8.8878;0.341333
20211012233529516_DDMTREBIC-R4_met.fits;2.55887;26506.3;21.7699;0.341333
20211012233532417_DDMTREBIC-R4_met.fits;2.58639;26509.3;6.30077;0.170667
20211012233544534_DDMTREBIC-R4_met.fits;2.65511;26494.6;5.49123;0.170667
20211012233547948_DDMTREBIC-R4_met.fits;2.10028;26504.9;5.38463;0.170667
20211012233457430_DDMTREBIC-R4_snap.fits;2.36727;26543;1.99122;0
20211012233600748_DDMTREBIC-R4_met.fits;2.56171;26502;20.5398;0.341333
20211012233619009_DDMTREBIC-R4_met.fits;2.38819;26544.4;5.00261;0.170667
20211012233628396_DDMTREBIC-R4_met.fits;2.14708;26502;8.20796;1.87733
20211012233642049_DDMTREBIC-R4_met.fits;2.46609;26547.4;5.11286;0.512
20211012233654166_DDMTREBIC-R4_met.fits;4.98104;26490.2;34.4573;0.341333
20211012233557505_DDMTREBIC-R4_snap.fits;2.21942;26513.7;1.96068;0
20211012233701676_DDMTREBIC-R4_met.fits;2.40854;26493.2;11.2353;1.024
20211012233706966_DDMTREBIC-R4_met.fits;2.14681;26499;5.17585;0.341333
20211012233722156_DDMTREBIC-R4_met.fits;2.46455;26510.7;5.85589;0.341333
20211012233730348_DDMTREBIC-R4_met.fits;2.2372;26516.6;4.63681;0.170667
20211012233737686_DDMTREBIC-R4_met.fits;2.2636;26481.4;4.6784;1.87733
20211012233657580_DDMTREBIC-R4_snap.fits;2.2515;26494.6;2.357;0
20211012233802774_DDMTREBIC-R4_met.fits;2.45697;26499;5.18667;0.170667
20211012233815233_DDMTREBIC-R4_met.fits;1.88493;26504.9;5.32472;0.341333
20211012233828545_DDMTREBIC-R4_met.fits;2.35803;26496.1;6.07351;0.170667
20211012233833836_DDMTREBIC-R4_met.fits;1.92497;26504.9;5.93046;0.170667
20211012233849537_DDMTREBIC-R4_met.fits;2.1776;26497.6;7.38512;0.682667
20211012233757654_DDMTREBIC-R4_snap.fits;2.13853;26531.2;1.77883;0
20211012233856022_DDMTREBIC-R4_met.fits;2.40081;26497.6;5.14866;0.170667
20211012233930156_DDMTREBIC-R4_met.fits;2.97802;26475.6;18.4718;0.341333
20211012233936982_DDMTREBIC-R4_met.fits;2.47243;26503.4;6.60292;0.341333
20211012233942273_DDMTREBIC-R4_met.fits;2.07303;26507.8;4.80336;0.170667
20211012233951660_DDMTREBIC-R4_met.fits;2.04851;26500.5;9.13618;0.341333
20211012233857729_DDMTREBIC-R4_snap.fits;2.35737;26458;1.82979;0
20211012234004118_DDMTREBIC-R4_met.fits;2.54368;26496.1;15.1817;0.341333
20211012234015724_DDMTREBIC-R4_met.fits;2.20085;26528.3;19.9356;0.341333
20211012234020502_DDMTREBIC-R4_met.fits;2.42522;26506.3;5.74179;0.170667
20211012233957804_DDMTREBIC-R4_snap.fits;2.49583;26471.2;1.89077;0
20211012234111532_DDMTREBIC-R4_met.fits;2.35785;26499;10.5801;1.87733
20211012234141910_DDMTREBIC-R4_met.fits;2.09409;26500.5;6.91881;0.170667
20211012234057878_DDMTREBIC-R4_snap.fits;2.41567;26510.7;2.04174;0
20211012234201708_DDMTREBIC-R4_met.fits;1.96586;26499;4.51493;0.170667
20211012234224748_DDMTREBIC-R4_met.fits;2.44699;26499;5.53185;0.170667
20211012234231745_DDMTREBIC-R4_met.fits;3.14406;26499;6.36334;0.512
20211012234235158_DDMTREBIC-R4_met.fits;2.28834;26497.6;12.9091;0.682667
20211012234157953_DDMTREBIC-R4_snap.fits;2.18784;26523.9;1.9402;0
20211012234257857_DDMTREBIC-R4_met.fits;2.0136;26497.6;18.0749;0.341333
20211012234306220_DDMTREBIC-R4_met.fits;2.4106;26507.8;17.9412;0.341333
20211012234309121_DDMTREBIC-R4_met.fits;2.96749;26497.6;21.2234;0.341333
20211012234321580_DDMTREBIC-R4_met.fits;2.12873;26497.6;5.0559;0.170667
20211012234258028_DDMTREBIC-R4_snap.fits;2.40287;26468.3;1.94965;0
20211012234400321_DDMTREBIC-R4_met.fits;2.25246;26502;8.0567;0.170667
20211012234408342_DDMTREBIC-R4_met.fits;1.94679;26491.7;4.58996;0.170667
20211012234414657_DDMTREBIC-R4_met.fits;1.8902;26496.1;14.4914;0.341333
20211012234417900_DDMTREBIC-R4_met.fits;2.19756;26503.4;13.369;0.170667
20211012234427286_DDMTREBIC-R4_met.fits;1.99767;26506.3;4.30738;0.341333
20211012234436844_DDMTREBIC-R4_met.fits;1.90811;26500.5;4.83737;0.341333
20211012234445206_DDMTREBIC-R4_met.fits;2.05474;26502;8.20634;0.341333
20211012234449302_DDMTREBIC-R4_met.fits;2.70551;26500.5;7.42249;0.341333
20211012234453910_DDMTREBIC-R4_met.fits;2.30378;26502;6.36844;1.36533
20211012234358102_DDMTREBIC-R4_snap.fits;2.51766;26469.7;2.4051;0
20211012234503297_DDMTREBIC-R4_met.fits;2.65338;26512.2;12.8306;0.341333
20211012234508417_DDMTREBIC-R4_met.fits;2.93925;26504.9;41.4695;0.512
20211012234537772_DDMTREBIC-R4_met.fits;2.33804;26500.5;10.9181;1.024
20211012234543062_DDMTREBIC-R4_met.fits;2.32591;26478.5;5.68553;0.170667
20211012234458177_DDMTREBIC-R4_snap.fits;2.22674;26487.3;2.02532;0
20211012234601836_DDMTREBIC-R4_met.fits;2.35459;26497.6;4.71435;0.853333
20211012234618561_DDMTREBIC-R4_met.fits;2.3599;26512.2;7.97264;1.70667
20211012234625217_DDMTREBIC-R4_met.fits;1.94246;26496.1;5.54663;0.341333
20211012234628630_DDMTREBIC-R4_met.fits;2.20551;26481.4;14.5388;0.341333
20211012234639553_DDMTREBIC-R4_met.fits;2.18288;26499;5.39751;0.170667
20211012234651329_DDMTREBIC-R4_met.fits;2.10021;26499;7.21673;0.341333
20211012234558252_DDMTREBIC-R4_snap.fits;2.7527;26475.6;2.14348;0
20211012234659180_DDMTREBIC-R4_met.fits;2.18102;26491.7;4.52396;0.170667
20211012234702593_DDMTREBIC-R4_met.fits;2.61613;26494.6;18.6247;0.341333
20211012234710102_DDMTREBIC-R4_met.fits;2.45611;26510.7;7.65523;0.682667
20211012234724780_DDMTREBIC-R4_met.fits;2.36574;26484.4;6.62479;0.170667
20211012234732972_DDMTREBIC-R4_met.fits;2.44346;26506.3;6.40957;0.170667
20211012234658326_DDMTREBIC-R4_snap.fits;2.11252;26493.2;2.13962;0
20211012234824513_DDMTREBIC-R4_met.fits;2.4503;26503.4;8.0969;0.341333
20211012234841580_DDMTREBIC-R4_met.fits;2.21553;26499;5.71577;0.512
20211012234844822_DDMTREBIC-R4_met.fits;2.19028;26499;10.0812;0.341333
20211012234758401_DDMTREBIC-R4_snap.fits;2.33627;26456.5;1.81097;0
20211012234940460_DDMTREBIC-R4_met.fits;2.16623;26494.6;7.93787;0.170667
20211012234942508_DDMTREBIC-R4_met.fits;2.27695;26499;4.71942;0.512
20211012234947798_DDMTREBIC-R4_met.fits;2.66374;26504.9;13.6411;0.341333
20211012234858476_DDMTREBIC-R4_snap.fits;2.36787;26510.7;1.74332;0
20211012235006572_DDMTREBIC-R4_met.fits;2.15102;26503.4;4.99335;0.341333
20211012235048385_DDMTREBIC-R4_met.fits;2.56409;26497.6;8.38149;0.341333
20211012234958550_DDMTREBIC-R4_snap.fits;2.11008;26499;2.12087;0
20211012235057260_DDMTREBIC-R4_met.fits;2.12656;26504.9;6.11087;0.170667
20211012235104428_DDMTREBIC-R4_met.fits;2.38568;26506.3;6.33496;0.341333
20211012235111084_DDMTREBIC-R4_met.fits;2.2652;26497.6;5.23616;0.853333
20211012235124566_DDMTREBIC-R4_met.fits;2.38997;26512.2;5.26563;0.170667
20211012235127126_DDMTREBIC-R4_met.fits;2.32189;26502;4.72393;1.024
20211012235144876_DDMTREBIC-R4_met.fits;2.31925;26469.7;5.29409;0.170667
20211012235151361_DDMTREBIC-R4_met.fits;2.23708;26513.7;10.0814;0.170667
20211012235058625_DDMTREBIC-R4_snap.fits;2.28228;26450.7;2.16419;0
20211012235156140_DDMTREBIC-R4_met.fits;2.39722;26515.1;9.93985;1.19467
20211012235206380_DDMTREBIC-R4_met.fits;2.3673;26507.8;6.7211;0.170667
20211012235219521_DDMTREBIC-R4_met.fits;2.80963;26480;7.32293;0.170667
20211012235243244_DDMTREBIC-R4_met.fits;2.49343;26499;7.3416;0.170667
20211012235247169_DDMTREBIC-R4_met.fits;2.25076;26518.1;4.74762;1.70667
20211012235158700_DDMTREBIC-R4_snap.fits;2.56698;26496.1;4.78912;0
20211012235307308_DDMTREBIC-R4_met.fits;2.35468;26502;5.00962;0.341333
20211012235321132_DDMTREBIC-R4_met.fits;2.01264;26487.3;4.74178;0.170667
20211012235324716_DDMTREBIC-R4_met.fits;2.3481;26502;10.2313;0.853333
20211012235333249_DDMTREBIC-R4_met.fits;2.2178;26499;4.47811;0.170667
20211012235258774_DDMTREBIC-R4_snap.fits;1.96609;26462.4;2.33638;0
20211012235402604_DDMTREBIC-R4_met.fits;2.78296;26488.8;101.032;0.512
20211012235439638_DDMTREBIC-R4_met.fits;2.70837;26500.5;7.92667;0.170667
20211012235445100_DDMTREBIC-R4_met.fits;2.15068;26507.8;12.2728;0.341333
20211012235358849_DDMTREBIC-R4_snap.fits;2.12282;26529.8;1.7482;0
20211012235512577_DDMTREBIC-R4_met.fits;2.36614;26493.2;7.40603;0.853333
20211012235533398_DDMTREBIC-R4_met.fits;2.4201;26519.5;5.19364;2.048
20211012235550977_DDMTREBIC-R4_met.fits;2.18471;26500.5;6.73228;2.38933
20211012235458924_DDMTREBIC-R4_snap.fits;2.72401;26509.3;2.10105;0
20211012235636374_DDMTREBIC-R4_met.fits;1.94393;26499;9.84313;0.341333
20211012235644908_DDMTREBIC-R4_met.fits;2.7755;26491.7;10.0135;0.341333
20211012235558998_DDMTREBIC-R4_snap.fits;2.51845;26469.7;2.07748;0
20211012235702657_DDMTREBIC-R4_met.fits;2.14624;26504.9;72.4733;0.682667
20211012235711532_DDMTREBIC-R4_met.fits;2.04194;26500.5;9.0598;2.56
20211012235718870_DDMTREBIC-R4_met.fits;2.14751;26504.9;6.99943;0.170667
20211012235733377_DDMTREBIC-R4_met.fits;2.5821;26519.5;6.56583;0.170667
20211012235748396_DDMTREBIC-R4_met.fits;2.41763;26496.1;6.18243;0.341333
20211012235751297_DDMTREBIC-R4_met.fits;2.88321;26500.5;35.3311;0.512
20211012235659073_DDMTREBIC-R4_snap.fits;2.84752;26535.6;1.60219;0
20211012235810412_DDMTREBIC-R4_met.fits;2.1359;26485.8;11.6094;0.341333
20211012235814678_DDMTREBIC-R4_met.fits;2.4294;26515.1;13.6472;1.536
20211012235819969_DDMTREBIC-R4_met.fits;2.44333;26497.6;7.1157;0.170667
20211012235826625_DDMTREBIC-R4_met.fits;2.57395;26472.7;5.652;0.170667
20211012235846593_DDMTREBIC-R4_met.fits;2.4294;26499;6.94973;0.170667
20211012235759148_DDMTREBIC-R4_snap.fits;2.4859;26456.5;1.66263;0
20211012235857686_DDMTREBIC-R4_met.fits;2.08612;26500.5;4.28347;1.536
20211012235913900_DDMTREBIC-R4_met.fits;2.27675;26504.9;4.93692;0.170667
20211012235859222_DDMTREBIC-R4_snap.fits;2.34185;26525.4;2.53672;0
20211012235959297_DDMTREBIC-R4_snap.fits;2.25099;26449.2;2.13965;0
