# file name; noise; peak f.; mag.; duration
20211012165934934_DDMTREBIC-R4_met.fits;2.96355;26512.2;11.5993;0.170667
20211012165953196_DDMTREBIC-R4_met.fits;2.6562;26494.6;10.908;0.170667
20211012170044396_DDMTREBIC-R4_met.fits;2.78043;26502;6.91741;2.21867
20211012170119382_DDMTREBIC-R4_met.fits;2.89745;26512.2;6.05069;0.341333
20211012170028012_DDMTREBIC-R4_snap.fits;3.15307;26497.6;2.78978;0
20211012170126550_DDMTREBIC-R4_met.fits;3.86337;26526.9;10.2943;0.341333
20211012170154028_DDMTREBIC-R4_met.fits;2.90969;26494.6;7.48159;0.170667
20211012170208705_DDMTREBIC-R4_met.fits;2.44476;26503.4;6.44988;0.170667
20211012170219969_DDMTREBIC-R4_met.fits;2.89596;26504.9;8.37867;0.170667
20211012170128086_DDMTREBIC-R4_snap.fits;2.96145;26490.2;2.73325;0
20211012170231404_DDMTREBIC-R4_met.fits;3.63562;26507.8;7.52912;0.341333
20211012170249324_DDMTREBIC-R4_met.fits;2.70401;26493.2;7.9544;0.341333
20211012170305025_DDMTREBIC-R4_met.fits;2.64601;26500.5;11.7875;0.341333
20211012170308780_DDMTREBIC-R4_met.fits;2.52607;26500.5;11.8177;0.341333
20211012170228161_DDMTREBIC-R4_snap.fits;3.00932;26472.7;2.50174;0
20211012170351617_DDMTREBIC-R4_met.fits;3.35469;26494.6;7.52099;0.341333
20211012170403393_DDMTREBIC-R4_met.fits;2.71896;26500.5;5.51519;0.341333
20211012170405612_DDMTREBIC-R4_met.fits;2.67114;26519.5;7.89838;0.341333
20211012170417900_DDMTREBIC-R4_met.fits;3.11529;26525.4;7.16478;0.341333
20211012170422508_DDMTREBIC-R4_met.fits;2.67782;26497.6;33.9795;0.341333
20211012170328236_DDMTREBIC-R4_snap.fits;2.75323;26516.6;1.97038;0
20211012170440598_DDMTREBIC-R4_met.fits;3.22571;26499;9.18573;0.170667
20211012170453910_DDMTREBIC-R4_met.fits;3.40272;26485.8;7.50559;0.341333
20211012170508758_DDMTREBIC-R4_met.fits;2.67363;26502;14.7745;0.341333
20211012170428310_DDMTREBIC-R4_snap.fits;2.38717;26525.4;2.79927;0
20211012170538454_DDMTREBIC-R4_met.fits;2.86226;26506.3;6.66996;0.170667
20211012170556716_DDMTREBIC-R4_met.fits;3.14463;26504.9;21.5299;0.341333
20211012170609857_DDMTREBIC-R4_met.fits;3.12563;26499;10.3436;0.341333
20211012170528385_DDMTREBIC-R4_snap.fits;3.18251;26469.7;1.92938;0
20211012170639041_DDMTREBIC-R4_met.fits;3.06497;26504.9;6.72409;0.341333
20211012170653889_DDMTREBIC-R4_met.fits;3.01627;26506.3;9.65218;0.512
20211012170702934_DDMTREBIC-R4_met.fits;3.05404;26491.7;11.195;0.341333
20211012170714540_DDMTREBIC-R4_met.fits;3.07371;26496.1;6.52948;0.341333
20211012170628460_DDMTREBIC-R4_snap.fits;3.07708;26509.3;3.15094;0
20211012170732460_DDMTREBIC-R4_met.fits;3.10552;26503.4;36.7882;0.341333
20211012170801985_DDMTREBIC-R4_met.fits;3.15176;26512.2;25.4194;0.341333
20211012170813420_DDMTREBIC-R4_met.fits;2.89095;26513.7;6.22608;2.21867
20211012170728534_DDMTREBIC-R4_snap.fits;2.88397;26529.8;2.59892;0
20211012170843457_DDMTREBIC-R4_met.fits;2.83512;26507.8;6.55291;0.170667
20211012170907692_DDMTREBIC-R4_met.fits;3.01821;26506.3;12.9734;0.512
20211012170828609_DDMTREBIC-R4_snap.fits;2.90868;26490.2;3.07209;0
20211012170936876_DDMTREBIC-R4_met.fits;3.08168;26503.4;9.75231;0.170667
20211012170946945_DDMTREBIC-R4_met.fits;3.28304;26502;10.2195;0.341333
20211012171001452_DDMTREBIC-R4_met.fits;2.94483;26502;12.157;2.048
20211012171006572_DDMTREBIC-R4_met.fits;2.68191;26515.1;12.5719;0.170667
20211012171018518_DDMTREBIC-R4_met.fits;2.69792;26497.6;10.3642;0.170667
20211012170928684_DDMTREBIC-R4_snap.fits;2.72834;26463.9;2.82111;0
20211012171029100_DDMTREBIC-R4_met.fits;2.68094;26547.4;65.5227;0.341333
20211012171039681_DDMTREBIC-R4_met.fits;2.70869;26523.9;31.2523;0.341333
20211012171050604_DDMTREBIC-R4_met.fits;2.58864;26504.9;7.01776;3.584
20211012171102038_DDMTREBIC-R4_met.fits;2.94039;26512.2;6.87108;0.682667
20211012171107158_DDMTREBIC-R4_met.fits;2.49871;26500.5;5.18273;0.170667
20211012171028758_DDMTREBIC-R4_snap.fits;2.89913;26516.6;2.33735;0
20211012171129857_DDMTREBIC-R4_met.fits;3.35468;26500.5;23.9105;0.341333
20211012171136684_DDMTREBIC-R4_met.fits;3.04192;26503.4;6.74126;0.170667
20211012171141292_DDMTREBIC-R4_met.fits;2.79401;26499;34.2802;0.341333
20211012171146070_DDMTREBIC-R4_met.fits;2.85928;26499;6.53378;0.512
20211012171150508_DDMTREBIC-R4_met.fits;2.8747;26504.9;7.6713;0.682667
20211012171128833_DDMTREBIC-R4_snap.fits;3.23151;26522.5;2.07262;0
20211012171317718_DDMTREBIC-R4_met.fits;3.02922;26506.3;7.64774;1.70667
20211012171228908_DDMTREBIC-R4_snap.fits;3.35515;26453.6;2.57612;0
20211012171327788_DDMTREBIC-R4_met.fits;3.09466;26507.8;7.81362;0.341333
20211012171328982_DDMTREBIC-R4_snap.fits;3.16725;26500.5;3.23674;0
20211012171432470_DDMTREBIC-R4_met.fits;3.45704;26503.4;26.1557;0.341333
20211012171454486_DDMTREBIC-R4_met.fits;3.07144;26510.7;10.3498;0.170667
20211012171524524_DDMTREBIC-R4_met.fits;3.26093;26496.1;7.19616;0.341333
20211012171429057_DDMTREBIC-R4_snap.fits;3.28201;26519.5;2.12172;0
20211012171529132_DDMTREBIC-R4_met.fits;2.1606;26502;5.29102;0.170667
20211012171542102_DDMTREBIC-R4_met.fits;2.44934;26502;4.99187;0.170667
20211012171529132_DDMTREBIC-R4_snap.fits;3.29305;26503.4;2.34302;0
20211012171628182_DDMTREBIC-R4_met.fits;2.94349;26518.1;11.4439;0.341333
20211012171637398_DDMTREBIC-R4_met.fits;2.90038;26506.3;11.1415;0.170667
20211012171649174_DDMTREBIC-R4_met.fits;3.01823;26509.3;6.59847;0.341333
20211012171629206_DDMTREBIC-R4_snap.fits;3.07977;26512.2;2.28804;0
20211012171743105_DDMTREBIC-R4_met.fits;2.24513;26500.5;9.79541;0.512
20211012171747713_DDMTREBIC-R4_met.fits;2.68047;26496.1;16.0105;0.341333
20211012171804097_DDMTREBIC-R4_met.fits;3.05889;26503.4;8.4715;0.341333
20211012171812118_DDMTREBIC-R4_met.fits;2.90974;26502;6.72111;0.170667
20211012171821164_DDMTREBIC-R4_met.fits;3.18366;26513.7;7.31138;0.170667
20211012171729281_DDMTREBIC-R4_snap.fits;2.87676;26541.5;2.55057;0
20211012171837206_DDMTREBIC-R4_met.fits;2.92862;26494.6;7.65649;0.341333
20211012171857857_DDMTREBIC-R4_met.fits;3.03139;26497.6;6.6442;0.341333
20211012171901270_DDMTREBIC-R4_met.fits;2.59549;26506.3;5.42582;0.170667
20211012171918337_DDMTREBIC-R4_met.fits;2.7127;26500.5;12.572;0.341333
20211012171829356_DDMTREBIC-R4_snap.fits;2.73565;26526.9;2.41771;0
20211012171927041_DDMTREBIC-R4_met.fits;2.92878;26496.1;20.3939;0.512
20211012171937281_DDMTREBIC-R4_met.fits;3.17391;26503.4;12.802;0.341333
20211012171943425_DDMTREBIC-R4_met.fits;3.08094;26504.9;15.2043;1.70667
20211012171929430_DDMTREBIC-R4_snap.fits;2.59917;26523.9;2.74246;0
20211012172055958_DDMTREBIC-R4_met.fits;2.38255;26513.7;7.74644;0.170667
20211012172121729_DDMTREBIC-R4_met.fits;2.74199;26493.2;20.8724;0.512
20211012172029505_DDMTREBIC-R4_snap.fits;3.41777;26502;2.73233;0
20211012172131286_DDMTREBIC-R4_met.fits;2.85556;26496.1;14.2517;0.341333
20211012172139308_DDMTREBIC-R4_met.fits;2.99187;26510.7;32.3321;0.512
20211012172153302_DDMTREBIC-R4_met.fits;2.28356;26493.2;8.47194;0.341333
20211012172156033_DDMTREBIC-R4_met.fits;3.07053;26503.4;9.71203;0.341333
20211012172222316_DDMTREBIC-R4_met.fits;2.7197;26502;14.6486;0.341333
20211012172129580_DDMTREBIC-R4_snap.fits;3.11565;26521;2.23078;0
20211012172238017_DDMTREBIC-R4_met.fits;2.803;26503.4;17.7338;0.341333
20211012172258838_DDMTREBIC-R4_met.fits;2.69007;26503.4;6.23538;0.341333
20211012172307884_DDMTREBIC-R4_met.fits;3.27463;26504.9;20.3268;0.341333
20211012172318977_DDMTREBIC-R4_met.fits;3.01995;26516.6;6.66491;0.170667
20211012172229654_DDMTREBIC-R4_snap.fits;2.69739;26456.5;2.80709;0
20211012172327510_DDMTREBIC-R4_met.fits;2.65986;26491.7;7.28815;0.170667
20211012172348502_DDMTREBIC-R4_met.fits;2.34502;26509.3;5.77188;0.170667
20211012172351062_DDMTREBIC-R4_met.fits;2.97977;26506.3;14.7416;0.512
20211012172403521_DDMTREBIC-R4_met.fits;3.39542;26502;44.6963;0.341333
20211012172329729_DDMTREBIC-R4_snap.fits;2.73994;26512.2;2.44008;0
20211012172458646_DDMTREBIC-R4_met.fits;2.76219;26500.5;11.1767;0.341333
20211012172429804_DDMTREBIC-R4_snap.fits;3.19341;26540;2.45517;0
20211012172527660_DDMTREBIC-R4_met.fits;3.02258;26500.5;15.4768;1.024
20211012172542337_DDMTREBIC-R4_met.fits;2.49192;26502;12.3622;0.341333
20211012172604865_DDMTREBIC-R4_met.fits;2.70951;26496.1;18.3297;0.512
20211012172626028_DDMTREBIC-R4_met.fits;2.83659;26494.6;6.80769;0.170667
20211012172529878_DDMTREBIC-R4_snap.fits;2.53368;26496.1;3.02314;0
20211012172634390_DDMTREBIC-R4_met.fits;2.28426;26491.7;8.70086;0.170667
20211012172659649_DDMTREBIC-R4_met.fits;2.51956;26503.4;23.3751;1.024
20211012172629953_DDMTREBIC-R4_snap.fits;2.39706;26534.2;2.5638;0
20211012172758529_DDMTREBIC-R4_met.fits;2.8497;26500.5;6.36825;0.170667
20211012172816620_DDMTREBIC-R4_met.fits;2.6778;26509.3;17.6582;0.341333
20211012172730028_DDMTREBIC-R4_snap.fits;2.35717;26485.8;1.96333;0
20211012172922156_DDMTREBIC-R4_met.fits;2.92596;26509.3;15.0776;0.170667
20211012172926081_DDMTREBIC-R4_met.fits;2.94713;26506.3;7.92047;0.512
20211012172830102_DDMTREBIC-R4_snap.fits;2.63133;26499;2.17284;0
20211012172939393_DDMTREBIC-R4_met.fits;3.41171;26500.5;8.83921;0.341333
20211012172930177_DDMTREBIC-R4_snap.fits;3.2503;26497.6;2.63436;0
20211012173040833_DDMTREBIC-R4_met.fits;2.79474;26500.5;11.2877;0.170667
20211012173043393_DDMTREBIC-R4_met.fits;3.09942;26502;6.39365;0.170667
20211012173057046_DDMTREBIC-R4_met.fits;2.45582;26485.8;25.0397;0.341333
20211012173102849_DDMTREBIC-R4_met.fits;2.75542;26507.8;6.25318;0.341333
20211012173111041_DDMTREBIC-R4_met.fits;2.53541;26497.6;6.3453;0.170667
20211012173030252_DDMTREBIC-R4_snap.fits;2.71722;26531.2;3.20213;0
20211012173133910_DDMTREBIC-R4_met.fits;3.00677;26500.5;18.4947;0.341333
20211012173201217_DDMTREBIC-R4_met.fits;2.87849;26499;10.4274;0.341333
20211012173215212_DDMTREBIC-R4_met.fits;2.80506;26499;6.4586;0.853333
20211012173130326_DDMTREBIC-R4_snap.fits;3.35776;26462.4;3.34483;0
20211012173226988_DDMTREBIC-R4_met.fits;3.04208;26510.7;6.73466;3.41333
20211012173244908_DDMTREBIC-R4_met.fits;2.63639;26500.5;6.13578;0.170667
20211012173230401_DDMTREBIC-R4_snap.fits;3.18075;26459.5;3.18618;0
20211012173345324_DDMTREBIC-R4_met.fits;2.58004;26526.9;11.061;0.341333
20211012173355734_DDMTREBIC-R4_met.fits;2.8602;26506.3;7.56695;2.048
20211012173406316_DDMTREBIC-R4_met.fits;3.20923;26499;32.4228;0.512
20211012173330476_DDMTREBIC-R4_snap.fits;2.80599;26547.4;2.75182;0
20211012173450348_DDMTREBIC-R4_met.fits;3.26389;26507.8;13.786;0.341333
20211012173502465_DDMTREBIC-R4_met.fits;2.94114;26504.9;6.42222;0.341333
20211012173513729_DDMTREBIC-R4_met.fits;2.61647;26500.5;5.5397;1.024
20211012173522774_DDMTREBIC-R4_met.fits;3.61083;26500.5;14.5111;0.170667
20211012173430550_DDMTREBIC-R4_snap.fits;3.16055;26502;3.23896;0
20211012173548033_DDMTREBIC-R4_met.fits;2.98735;26502;6.83735;0.170667
20211012173530625_DDMTREBIC-R4_snap.fits;2.72432;26496.1;2.62968;0
20211012173635649_DDMTREBIC-R4_met.fits;2.90921;26503.4;12.0554;0.512
20211012173648961_DDMTREBIC-R4_met.fits;2.58097;26494.6;5.96256;0.682667
20211012173701420_DDMTREBIC-R4_met.fits;2.71657;26506.3;22.2993;0.341333
20211012173710806_DDMTREBIC-R4_met.fits;2.58329;26543;6.0152;0.170667
20211012173722412_DDMTREBIC-R4_met.fits;2.72294;26497.6;5.5296;0.170667
20211012173724460_DDMTREBIC-R4_met.fits;2.72311;26493.2;7.09381;0.170667
20211012173727361_DDMTREBIC-R4_met.fits;3.02146;26506.3;6.61707;0.170667
20211012173630700_DDMTREBIC-R4_snap.fits;2.72867;26526.9;2.11433;0
20211012173732481_DDMTREBIC-R4_met.fits;3.00389;26507.8;11.1894;1.536
20211012173746646_DDMTREBIC-R4_met.fits;2.76946;26500.5;8.04912;0.170667
20211012173750401_DDMTREBIC-R4_met.fits;2.68415;26513.7;8.59077;0.341333
20211012173756204_DDMTREBIC-R4_met.fits;2.9812;26506.3;6.33223;0.341333
20211012173816342_DDMTREBIC-R4_met.fits;2.99326;26503.4;10.6705;0.170667
20211012173730774_DDMTREBIC-R4_snap.fits;3.04727;26513.7;2.77834;0
20211012173835116_DDMTREBIC-R4_met.fits;2.96024;26525.4;6.13462;0.170667
20211012173830849_DDMTREBIC-R4_snap.fits;3.1433;26504.9;2.6383;0
20211012173959425_DDMTREBIC-R4_met.fits;2.2702;26502;6.26472;0.341333
20211012173930924_DDMTREBIC-R4_snap.fits;3.27675;26537.1;2.7235;0
20211012174046700_DDMTREBIC-R4_met.fits;2.34333;26510.7;5.26836;0.341333
20211012174058646_DDMTREBIC-R4_met.fits;2.7092;26497.6;7.21988;0.170667
20211012174115030_DDMTREBIC-R4_met.fits;2.59753;26499;5.52469;0.170667
20211012174030998_DDMTREBIC-R4_snap.fits;2.948;26496.1;1.97124;0
20211012174131585_DDMTREBIC-R4_met.fits;2.50009;26516.6;12.4728;0.170667
20211012174214764_DDMTREBIC-R4_met.fits;2.56447;26541.5;6.05659;0.341333
20211012174225345_DDMTREBIC-R4_met.fits;2.74489;26502;7.858;0.170667
20211012174131073_DDMTREBIC-R4_snap.fits;2.44337;26452.1;2.25229;0
20211012174234049_DDMTREBIC-R4_met.fits;3.16518;26488.8;9.92455;0.341333
20211012174250433_DDMTREBIC-R4_met.fits;2.80858;26497.6;13.9742;0.512
20211012174258454_DDMTREBIC-R4_met.fits;2.85569;26518.1;7.91246;0.170667
20211012174231148_DDMTREBIC-R4_snap.fits;2.90467;26452.1;1.98043;0
20211012174329174_DDMTREBIC-R4_met.fits;2.61703;26499;12.6341;2.048
20211012174336684_DDMTREBIC-R4_met.fits;2.48636;26504.9;9.01684;0.512
20211012174346753_DDMTREBIC-R4_met.fits;2.67028;26500.5;6.70112;0.170667
20211012174358017_DDMTREBIC-R4_met.fits;2.58804;26494.6;22.3027;0.170667
20211012174412524_DDMTREBIC-R4_met.fits;2.89807;26490.2;7.41469;0.170667
20211012174415254_DDMTREBIC-R4_met.fits;2.66362;26493.2;5.36254;0.170667
20211012174426177_DDMTREBIC-R4_met.fits;3.42823;26519.5;14.175;0.170667
20211012174331222_DDMTREBIC-R4_snap.fits;2.49556;26494.6;1.95131;0
20211012174441708_DDMTREBIC-R4_met.fits;2.4617;26496.1;5.15095;0.170667
20211012174443756_DDMTREBIC-R4_met.fits;2.43905;26499;4.9132;0.341333
20211012174448876_DDMTREBIC-R4_met.fits;2.86807;26506.3;26.9299;2.048
20211012174511916_DDMTREBIC-R4_met.fits;2.59035;26491.7;5.5366;0.170667
20211012174518060_DDMTREBIC-R4_met.fits;2.98181;26519.5;6.06368;0.170667
20211012174522838_DDMTREBIC-R4_met.fits;2.47467;26490.2;7.95225;1.536
20211012174431297_DDMTREBIC-R4_snap.fits;2.69737;26490.2;2.38798;0
20211012174532054_DDMTREBIC-R4_met.fits;2.36444;26497.6;4.74372;0.170667
20211012174555436_DDMTREBIC-R4_met.fits;2.4064;26503.4;8.00681;0.341333
20211012174610454_DDMTREBIC-R4_met.fits;3.10582;26522.5;10.1192;2.048
20211012174615062_DDMTREBIC-R4_met.fits;2.70723;26494.6;5.93488;0.170667
20211012174531372_DDMTREBIC-R4_snap.fits;2.7076;26491.7;3.07805;0
20211012174631105_DDMTREBIC-R4_met.fits;2.8446;26499;7.49886;0.170667
20211012174712748_DDMTREBIC-R4_met.fits;2.64251;26490.2;8.4017;0.170667
20211012174631446_DDMTREBIC-R4_snap.fits;2.67832;26535.6;2.64953;0
20211012174731521_DDMTREBIC-R4_snap.fits;3.12461;26449.2;2.53159;0
20211012174830742_DDMTREBIC-R4_met.fits;2.06973;26503.4;4.2774;0.170667
20211012174840129_DDMTREBIC-R4_met.fits;2.4429;26503.4;8.40618;0.341333
20211012174853441_DDMTREBIC-R4_met.fits;2.68356;26491.7;10.7235;0.341333
20211012174921601_DDMTREBIC-R4_met.fits;2.14736;26500.5;5.12781;0.170667
20211012174831596_DDMTREBIC-R4_snap.fits;3.01332;26541.5;3.14721;0
20211012174953516_DDMTREBIC-R4_met.fits;3.05705;26504.9;7.53146;0.512
20211012174956417_DDMTREBIC-R4_met.fits;2.52829;26534.2;9.06585;0.512
20211012174931670_DDMTREBIC-R4_snap.fits;3.03527;26472.7;2.4187;0
20211012175029526_DDMTREBIC-R4_met.fits;2.91667;26507.8;9.90444;0.170667
20211012175034476_DDMTREBIC-R4_met.fits;2.39945;26503.4;5.21557;1.36533
20211012175041814_DDMTREBIC-R4_met.fits;2.47446;26503.4;6.79724;0.170667
20211012175043862_DDMTREBIC-R4_met.fits;2.30467;26504.9;5.60353;0.341333
20211012175048129_DDMTREBIC-R4_met.fits;3.22514;26496.1;7.0046;0.170667
20211012175113217_DDMTREBIC-R4_met.fits;2.80746;26497.6;9.19319;0.170667
20211012175031745_DDMTREBIC-R4_snap.fits;2.53379;26535.6;3.08964;0
20211012175146497_DDMTREBIC-R4_met.fits;3.28761;26502;7.31433;0.170667
20211012175209366_DDMTREBIC-R4_met.fits;2.36401;26506.3;16.0401;0.512
20211012175131820_DDMTREBIC-R4_snap.fits;2.98019;26545.9;2.80346;0
20211012175231041_DDMTREBIC-R4_met.fits;2.69153;26512.2;6.3804;0.341333
20211012175254934_DDMTREBIC-R4_met.fits;2.91865;26502;15.3294;0.341333
20211012175302956_DDMTREBIC-R4_met.fits;2.72924;26528.3;7.56473;0.341333
20211012175308417_DDMTREBIC-R4_met.fits;3.23548;26504.9;9.90926;0.341333
20211012175324460_DDMTREBIC-R4_met.fits;2.71368;26503.4;12.4143;0.170667
20211012175231894_DDMTREBIC-R4_snap.fits;2.87014;26529.8;2.73288;0
20211012175337772_DDMTREBIC-R4_met.fits;2.59054;26500.5;45.9887;1.36533
20211012175406273_DDMTREBIC-R4_met.fits;2.79501;26496.1;6.80309;0.341333
20211012175331969_DDMTREBIC-R4_snap.fits;2.76475;26523.9;2.20228;0
20211012175430849_DDMTREBIC-R4_met.fits;2.822;26502;10.3772;0.170667
20211012175452865_DDMTREBIC-R4_met.fits;2.38513;26502;9.86089;4.26667
20211012175500204_DDMTREBIC-R4_met.fits;3.09512;26496.1;11.4338;0.170667
20211012175518636_DDMTREBIC-R4_met.fits;2.95122;26506.3;8.42207;0.341333
20211012175432044_DDMTREBIC-R4_snap.fits;2.69087;26450.7;3.19521;0
20211012175602838_DDMTREBIC-R4_met.fits;2.71722;26497.6;8.13199;0.170667
20211012175532118_DDMTREBIC-R4_snap.fits;2.52747;26493.2;2.309;0
20211012175644140_DDMTREBIC-R4_met.fits;2.64086;26506.3;6.27965;0.170667
20211012175654550_DDMTREBIC-R4_met.fits;2.45633;26502;5.74021;0.170667
20211012175720492_DDMTREBIC-R4_met.fits;2.72764;26503.4;5.72045;1.024
20211012175632193_DDMTREBIC-R4_snap.fits;2.90664;26471.2;2.17152;0
20211012175738582_DDMTREBIC-R4_met.fits;2.59057;26452.1;5.59857;0.341333
20211012175751382_DDMTREBIC-R4_met.fits;2.59687;26500.5;6.15719;0.341333
20211012175804865_DDMTREBIC-R4_met.fits;2.85483;26507.8;24.3697;0.341333
20211012175732268_DDMTREBIC-R4_snap.fits;3.00487;26506.3;2.7248;0
20211012175834732_DDMTREBIC-R4_met.fits;2.80832;26502;11.7031;0.341333
20211012175849921_DDMTREBIC-R4_met.fits;2.54685;26512.2;9.24556;0.170667
20211012175903745_DDMTREBIC-R4_met.fits;2.77317;26496.1;8.78628;1.19467
20211012175926614_DDMTREBIC-R4_met.fits;2.68728;26503.4;11.7989;0.341333
20211012175832342_DDMTREBIC-R4_snap.fits;3.13043;26458;3.1589;0
20211012175932417_DDMTREBIC-R4_snap.fits;2.54735;26455.1;2.8122;0
