# file name; noise; peak f.; mag.; duration
20211012065956694_DDMTREBIC-R4_met.fits;2.20388;26509.3;8.18839;0.341333
20211012065959084_DDMTREBIC-R4_met.fits;2.26526;26485.8;7.71435;0.341333
20211012070018881_DDMTREBIC-R4_met.fits;2.82609;26493.2;5.67952;0.170667
20211012070023830_DDMTREBIC-R4_met.fits;2.65953;26506.3;5.51271;0.170667
20211012070031169_DDMTREBIC-R4_met.fits;2.02507;26510.7;4.22787;0.341333
20211012070047553_DDMTREBIC-R4_met.fits;2.48106;26502;6.19153;0.170667
20211012070055745_DDMTREBIC-R4_met.fits;2.47026;26513.7;6.6286;0.170667
20211012070118444_DDMTREBIC-R4_met.fits;2.99158;26522.5;7.86966;2.73067
20211012070136534_DDMTREBIC-R4_met.fits;2.34155;26500.5;5.16538;0.853333
20211012070043286_DDMTREBIC-R4_snap.fits;2.56481;26503.4;2.21009;0
20211012070141313_DDMTREBIC-R4_met.fits;2.49653;26502;8.42516;0.853333
20211012070211009_DDMTREBIC-R4_met.fits;2.32582;26507.8;11.6786;0.341333
20211012070224150_DDMTREBIC-R4_met.fits;2.48951;26499;5.94075;0.170667
20211012070143361_DDMTREBIC-R4_snap.fits;2.32467;26504.9;2.09666;0
20211012070302550_DDMTREBIC-R4_met.fits;2.42042;26493.2;6.92206;0.341333
20211012070307158_DDMTREBIC-R4_met.fits;3.04185;26521;7.28007;0.170667
20211012070322518_DDMTREBIC-R4_met.fits;2.93951;26500.5;6.01806;0.341333
20211012070325249_DDMTREBIC-R4_met.fits;2.26618;26503.4;7.43057;1.87733
20211012070243436_DDMTREBIC-R4_snap.fits;2.41706;26502;1.99403;0
20211012070419180_DDMTREBIC-R4_met.fits;2.44575;26510.7;6.73813;0.512
20211012070423276_DDMTREBIC-R4_met.fits;2.34657;26499;6.0713;0.170667
20211012070438294_DDMTREBIC-R4_met.fits;2.13299;26500.5;9.71174;0.512
20211012070343510_DDMTREBIC-R4_snap.fits;2.36446;26497.6;1.93763;0
20211012070445804_DDMTREBIC-R4_met.fits;2.75155;26526.9;9.31259;0.170667
20211012070458604_DDMTREBIC-R4_met.fits;2.08231;26525.4;4.26562;0.170667
20211012070509697_DDMTREBIC-R4_met.fits;2.44488;26499;11.8228;0.170667
20211012070522156_DDMTREBIC-R4_met.fits;2.33025;26534.2;5.18401;2.21867
20211012070443585_DDMTREBIC-R4_snap.fits;2.2725;26453.6;2.06158;0
20211012070621889_DDMTREBIC-R4_met.fits;2.86957;26500.5;6.5795;0.341333
20211012070631788_DDMTREBIC-R4_met.fits;2.33045;26485.8;7.0867;0.170667
20211012070543660_DDMTREBIC-R4_snap.fits;2.04242;26485.8;2.51085;0
20211012070652268_DDMTREBIC-R4_met.fits;2.14107;26500.5;13.7523;1.87733
20211012070704385_DDMTREBIC-R4_met.fits;2.25791;26506.3;9.84397;1.536
20211012070712577_DDMTREBIC-R4_met.fits;2.32924;26503.4;5.43728;0.170667
20211012070734764_DDMTREBIC-R4_met.fits;2.68123;26526.9;7.3405;0.341333
20211012070740566_DDMTREBIC-R4_met.fits;2.12357;26504.9;9.17252;0.170667
20211012070643734_DDMTREBIC-R4_snap.fits;2.08025;26541.5;2.09109;0
20211012070747734_DDMTREBIC-R4_met.fits;2.37456;26488.8;6.02343;0.341333
20211012070801900_DDMTREBIC-R4_met.fits;2.21054;26503.4;5.26856;0.170667
20211012070743809_DDMTREBIC-R4_snap.fits;2.23708;26510.7;2.19757;0
20211012070858902_DDMTREBIC-R4_met.fits;2.13921;26503.4;6.98648;0.170667
20211012070923478_DDMTREBIC-R4_met.fits;2.4882;26500.5;5.01524;0.341333
20211012070928598_DDMTREBIC-R4_met.fits;2.303;26503.4;4.78724;0.170667
20211012070937473_DDMTREBIC-R4_met.fits;2.44467;26507.8;9.07847;0.170667
20211012070843884_DDMTREBIC-R4_snap.fits;2.266;26484.4;1.92277;0
20211012070945153_DDMTREBIC-R4_met.fits;2.62561;26502;6.05637;0.341333
20211012070950785_DDMTREBIC-R4_met.fits;2.60088;26506.3;6.00009;0.170667
20211012071025942_DDMTREBIC-R4_met.fits;2.73882;26510.7;20.6703;0.341333
20211012071032086_DDMTREBIC-R4_met.fits;2.16794;26510.7;6.93792;0.341333
20211012070943958_DDMTREBIC-R4_snap.fits;2.78005;26513.7;2.15888;0
20211012071111169_DDMTREBIC-R4_met.fits;2.34012;26507.8;5.63149;0.341333
20211012071120044_DDMTREBIC-R4_met.fits;2.41331;26497.6;5.27278;0.341333
20211012071124822_DDMTREBIC-R4_met.fits;2.42317;26516.6;7.83126;0.170667
20211012071140353_DDMTREBIC-R4_met.fits;2.07924;26509.3;4.24377;0.170667
20211012071044033_DDMTREBIC-R4_snap.fits;2.61104;26547.4;1.72942;0
20211012071142572_DDMTREBIC-R4_met.fits;2.49297;26540;7.92831;0.170667
20211012071148204_DDMTREBIC-R4_met.fits;1.9378;26496.1;6.40627;0.170667
20211012071212097_DDMTREBIC-R4_met.fits;2.30484;26506.3;22.2673;1.87733
20211012071233772_DDMTREBIC-R4_met.fits;2.45143;26496.1;7.20295;0.341333
20211012071144108_DDMTREBIC-R4_snap.fits;2.55644;26482.9;1.94887;0
20211012071254252_DDMTREBIC-R4_met.fits;2.44186;26504.9;5.72491;0.170667
20211012071319510_DDMTREBIC-R4_met.fits;2.44515;26504.9;6.21096;0.170667
20211012071335382_DDMTREBIC-R4_met.fits;2.36772;26500.5;9.40452;1.70667
20211012071244182_DDMTREBIC-R4_snap.fits;2.34572;26449.2;1.99533;0
20211012071402348_DDMTREBIC-R4_met.fits;2.50465;26528.3;10.9203;1.19467
20211012071407809_DDMTREBIC-R4_met.fits;2.68177;26525.4;8.94109;0.341333
20211012071410710_DDMTREBIC-R4_met.fits;2.83238;26496.1;8.47338;0.341333
20211012071413612_DDMTREBIC-R4_met.fits;2.58991;26504.9;9.09958;0.170667
20211012071417025_DDMTREBIC-R4_met.fits;2.83458;26507.8;9.62844;0.341333
20211012071441089_DDMTREBIC-R4_met.fits;2.38845;26532.7;8.43702;0.170667
20211012071344257_DDMTREBIC-R4_snap.fits;2.69267;26518.1;2.68082;0
20211012071446380_DDMTREBIC-R4_met.fits;2.26065;26512.2;9.89733;0.512
20211012071457132_DDMTREBIC-R4_met.fits;2.28493;26506.3;7.06872;0.341333
20211012071459862_DDMTREBIC-R4_met.fits;1.96206;26502;5.64643;0.682667
20211012071503958_DDMTREBIC-R4_met.fits;2.72929;26543;5.76071;0.170667
20211012071522390_DDMTREBIC-R4_met.fits;2.32861;26497.6;4.71177;0.341333
20211012071532630_DDMTREBIC-R4_met.fits;2.81247;26493.2;7.57388;0.170667
20211012071444332_DDMTREBIC-R4_snap.fits;2.42192;26537.1;1.88167;0
20211012071548844_DDMTREBIC-R4_met.fits;2.37322;26537.1;21.8767;0.341333
20211012071601302_DDMTREBIC-R4_met.fits;2.27229;26472.7;11.2155;0.170667
20211012071611713_DDMTREBIC-R4_met.fits;2.56097;26500.5;6.27954;1.19467
20211012071615980_DDMTREBIC-R4_met.fits;2.29041;26500.5;4.65423;0.170667
20211012071626390_DDMTREBIC-R4_met.fits;2.16745;26506.3;7.21456;0.170667
20211012071630486_DDMTREBIC-R4_met.fits;2.3909;26490.2;10.979;0.170667
20211012071636118_DDMTREBIC-R4_met.fits;2.21205;26509.3;8.93814;0.341333
20211012071544406_DDMTREBIC-R4_snap.fits;2.40936;26518.1;2.26663;0
20211012071654892_DDMTREBIC-R4_met.fits;1.94035;26487.3;13.7574;0.341333
20211012071658134_DDMTREBIC-R4_met.fits;2.31159;26490.2;5.43395;1.87733
20211012071703084_DDMTREBIC-R4_met.fits;2.77083;26506.3;7.22646;1.19467
20211012071644481_DDMTREBIC-R4_snap.fits;2.74345;26515.1;4.19464;0
20211012071743532_DDMTREBIC-R4_met.fits;2.6484;26513.7;8.54799;0.341333
20211012071759574_DDMTREBIC-R4_met.fits;2.27951;26502;5.29078;0.170667
20211012071808449_DDMTREBIC-R4_met.fits;1.90038;26497.6;11.6733;0.341333
20211012071812716_DDMTREBIC-R4_met.fits;2.47632;26497.6;7.81639;0.170667
20211012071819884_DDMTREBIC-R4_met.fits;2.59972;26499;6.00523;0.170667
20211012071822956_DDMTREBIC-R4_met.fits;2.73306;26490.2;11.3983;0.341333
20211012071744556_DDMTREBIC-R4_snap.fits;2.24522;26497.6;3.06587;0
20211012071842924_DDMTREBIC-R4_met.fits;2.29181;26504.9;5.09043;0.170667
20211012071901014_DDMTREBIC-R4_met.fits;2.57535;26507.8;13.7608;0.341333
20211012071904086_DDMTREBIC-R4_met.fits;2.43039;26500.5;5.60107;0.341333
20211012071914838_DDMTREBIC-R4_met.fits;2.43009;26502;5.86578;0.170667
20211012071919958_DDMTREBIC-R4_met.fits;2.57231;26484.4;6.46009;0.170667
20211012071844630_DDMTREBIC-R4_snap.fits;2.00938;26516.6;6.34339;0
20211012071944022_DDMTREBIC-R4_met.fits;2.00938;26516.6;6.34339;0.341333
20211012071956822_DDMTREBIC-R4_met.fits;2.59329;26519.5;9.61761;0.341333
20211012072003649_DDMTREBIC-R4_met.fits;2.60562;26538.6;9.78963;0.170667
20211012072009964_DDMTREBIC-R4_met.fits;2.28786;26528.3;4.90737;0.341333
20211012072031809_DDMTREBIC-R4_met.fits;2.38865;26499;14.1536;0.341333
20211012071944705_DDMTREBIC-R4_snap.fits;2.55479;26490.2;2.39161;0
20211012072048876_DDMTREBIC-R4_met.fits;2.26467;26538.6;5.11714;0.170667
20211012072051094_DDMTREBIC-R4_met.fits;1.97385;26506.3;4.27156;0.170667
20211012072107308_DDMTREBIC-R4_met.fits;2.96128;26499;10.7453;0.341333
20211012072136492_DDMTREBIC-R4_met.fits;2.70996;26500.5;6.5812;2.90133
20211012072044780_DDMTREBIC-R4_snap.fits;2.32785;26469.7;2.16133;0
20211012072155948_DDMTREBIC-R4_met.fits;2.39464;26503.4;8.73182;0.853333
20211012072200214_DDMTREBIC-R4_met.fits;2.6201;26499;6.74521;1.70667
20211012072209601_DDMTREBIC-R4_met.fits;2.31775;26518.1;10.4884;0.341333
20211012072212161_DDMTREBIC-R4_met.fits;2.32644;26494.6;4.96371;0.170667
20211012072223084_DDMTREBIC-R4_met.fits;2.5795;26499;5.21172;0.512
20211012072144854_DDMTREBIC-R4_snap.fits;2.50374;26452.1;2.00303;0
20211012072244758_DDMTREBIC-R4_met.fits;2.52902;26499;7.31103;0.170667
20211012072246977_DDMTREBIC-R4_met.fits;2.18949;26494.6;6.28124;0.170667
20211012072255510_DDMTREBIC-R4_met.fits;2.17031;26496.1;8.87778;0.512
20211012072259948_DDMTREBIC-R4_met.fits;2.8631;26507.8;14.0993;0.341333
20211012072308310_DDMTREBIC-R4_met.fits;2.42681;26504.9;6.2223;0.170667
20211012072314966_DDMTREBIC-R4_met.fits;2.15447;26537.1;4.37536;0.341333
20211012072322134_DDMTREBIC-R4_met.fits;2.11738;26497.6;5.13387;0.682667
20211012072331521_DDMTREBIC-R4_met.fits;2.28136;26504.9;6.02961;0.512
20211012072244929_DDMTREBIC-R4_snap.fits;2.3171;26463.9;1.98989;0
20211012072347052_DDMTREBIC-R4_met.fits;2.40666;26500.5;5.06551;0.170667
20211012072349270_DDMTREBIC-R4_met.fits;2.59575;26497.6;44.5469;1.19467
20211012072352684_DDMTREBIC-R4_met.fits;2.20994;26491.7;5.06069;0.170667
20211012072415724_DDMTREBIC-R4_met.fits;2.92278;26512.2;10.0852;0.341333
20211012072420673_DDMTREBIC-R4_met.fits;2.49566;26499;5.60112;2.38933
20211012072345004_DDMTREBIC-R4_snap.fits;2.42294;26525.4;2.6984;0
20211012072513921_DDMTREBIC-R4_met.fits;2.52925;26506.3;10.6596;0.341333
20211012072529281_DDMTREBIC-R4_met.fits;2.62634;26516.6;7.51039;0.170667
20211012072445078_DDMTREBIC-R4_snap.fits;2.45081;26526.9;2.49516;0
20211012072555052_DDMTREBIC-R4_met.fits;2.31612;26525.4;24.1515;0.512
20211012072606998_DDMTREBIC-R4_met.fits;2.23769;26502;6.14795;0.341333
20211012072614849_DDMTREBIC-R4_met.fits;2.6968;26510.7;9.49963;0.341333
20211012072637889_DDMTREBIC-R4_met.fits;3.05733;26503.4;7.57948;0.341333
20211012072545153_DDMTREBIC-R4_snap.fits;2.40257;26528.3;2.13205;0
20211012072649324_DDMTREBIC-R4_met.fits;2.04887;26494.6;4.63492;0.170667
20211012072651372_DDMTREBIC-R4_met.fits;2.41394;26515.1;6.94704;0.341333
20211012072658881_DDMTREBIC-R4_met.fits;2.5273;26472.7;9.95702;0.341333
20211012072714070_DDMTREBIC-R4_met.fits;2.33884;26522.5;4.67963;0.170667
20211012072722092_DDMTREBIC-R4_met.fits;2.61806;26509.3;6.62457;1.536
20211012072737964_DDMTREBIC-R4_met.fits;2.38565;26518.1;13.8149;0.682667
20211012072645228_DDMTREBIC-R4_snap.fits;2.44789;26477.1;1.98001;0
20211012072813462_DDMTREBIC-R4_met.fits;2.77615;26507.8;12.8792;0.341333
20211012072832918_DDMTREBIC-R4_met.fits;2.2249;26516.6;16.398;1.70667
20211012072838550_DDMTREBIC-R4_met.fits;2.86943;26485.8;10.9824;1.87733
20211012072745302_DDMTREBIC-R4_snap.fits;2.37625;26516.6;1.53551;0
20211012072858518_DDMTREBIC-R4_met.fits;2.72146;26512.2;74.6778;0.682667
20211012072910977_DDMTREBIC-R4_met.fits;2.50276;26499;36.4824;0.682667
20211012072914049_DDMTREBIC-R4_met.fits;2.18416;26510.7;5.89999;0.170667
20211012072845377_DDMTREBIC-R4_snap.fits;2.60088;26531.2;3.21369;0
20211012072939308_DDMTREBIC-R4_met.fits;2.87632;26509.3;6.92745;5.29067
20211012072946988_DDMTREBIC-R4_met.fits;2.39024;26502;7.62337;0.341333
20211012072950060_DDMTREBIC-R4_met.fits;2.7379;26500.5;24.4881;0.341333
20211012073005590_DDMTREBIC-R4_met.fits;3.17058;26499;10.7201;0.341333
20211012073039041_DDMTREBIC-R4_met.fits;2.44914;26543;5.60066;0.512
20211012072945452_DDMTREBIC-R4_snap.fits;2.9606;26522.5;1.66553;0
20211012073045526_DDMTREBIC-R4_met.fits;2.38003;26500.5;4.80389;1.87733
20211012073134166_DDMTREBIC-R4_met.fits;2.09499;26496.1;4.34912;0.341333
20211012073045526_DDMTREBIC-R4_snap.fits;2.6806;26500.5;2.65124;0
20211012073150892_DDMTREBIC-R4_met.fits;2.55665;26497.6;6.60565;0.341333
20211012073219393_DDMTREBIC-R4_met.fits;2.96816;26512.2;6.73549;0.170667
20211012073226561_DDMTREBIC-R4_met.fits;2.57133;26515.1;7.5036;0.341333
20211012073235948_DDMTREBIC-R4_met.fits;2.57494;26516.6;6.10422;0.170667
20211012073145601_DDMTREBIC-R4_snap.fits;3.2478;26490.2;2.53902;0
20211012073253526_DDMTREBIC-R4_met.fits;2.60853;26516.6;8.04338;0.170667
20211012073310422_DDMTREBIC-R4_met.fits;2.4933;26523.9;34.8619;1.536
20211012073321345_DDMTREBIC-R4_met.fits;2.40226;26488.8;10.0248;0.170667
20211012073325441_DDMTREBIC-R4_met.fits;2.59966;26507.8;8.13932;0.170667
20211012073330390_DDMTREBIC-R4_met.fits;2.38237;26510.7;4.8941;0.170667
20211012073336364_DDMTREBIC-R4_met.fits;2.24183;26497.6;23.5631;0.341333
20211012073245676_DDMTREBIC-R4_snap.fits;2.76318;26540;2.23842;0
20211012073351894_DDMTREBIC-R4_met.fits;2.79374;26509.3;6.76966;1.19467
20211012073410326_DDMTREBIC-R4_met.fits;2.39108;26521;5.24339;1.024
20211012073345750_DDMTREBIC-R4_snap.fits;2.53792;26545.9;2.01724;0
20211012073454870_DDMTREBIC-R4_met.fits;2.3938;26547.4;14.9544;1.70667
20211012073542486_DDMTREBIC-R4_met.fits;2.73841;26506.3;6.90377;0.170667
20211012073445825_DDMTREBIC-R4_snap.fits;2.25623;26499;2.22624;0
20211012073624812_DDMTREBIC-R4_met.fits;2.57283;26502;5.54042;0.170667
20211012073630444_DDMTREBIC-R4_met.fits;1.87996;26488.8;6.29455;0.170667
20211012073640854_DDMTREBIC-R4_met.fits;2.50151;26509.3;8.78396;0.341333
20211012073545900_DDMTREBIC-R4_snap.fits;2.27654;26469.7;2.05271;0
20211012073649217_DDMTREBIC-R4_met.fits;2.75406;26510.7;5.68507;0.170667
20211012073709185_DDMTREBIC-R4_met.fits;2.18564;26521;5.18714;0.170667
20211012073714646_DDMTREBIC-R4_met.fits;2.44777;26504.9;11.3973;0.341333
20211012073731713_DDMTREBIC-R4_met.fits;3.0049;26500.5;12.1497;0.170667
20211012073736833_DDMTREBIC-R4_met.fits;2.4071;26500.5;11.4182;0.170667
20211012073741270_DDMTREBIC-R4_met.fits;2.37874;26513.7;5.29957;0.512
20211012073645974_DDMTREBIC-R4_snap.fits;2.46663;26458;2.02527;0
20211012073745025_DDMTREBIC-R4_met.fits;2.71285;26528.3;8.6404;0.341333
20211012073751340_DDMTREBIC-R4_met.fits;2.5847;26534.2;16.1295;0.512
20211012073757484_DDMTREBIC-R4_met.fits;2.29651;26490.2;4.79492;0.682667
20211012073823596_DDMTREBIC-R4_met.fits;2.57109;26519.5;8.93871;0.170667
20211012073827862_DDMTREBIC-R4_met.fits;2.28212;26531.2;4.75688;0.170667
20211012073746049_DDMTREBIC-R4_snap.fits;2.92966;26526.9;2.63086;0
20211012073844758_DDMTREBIC-R4_met.fits;2.24645;26499;6.15527;0.170667
20211012073849878_DDMTREBIC-R4_met.fits;2.58854;26504.9;5.75252;0.512
20211012073858070_DDMTREBIC-R4_met.fits;2.89837;26502;15.512;0.341333
20211012073905068_DDMTREBIC-R4_met.fits;2.55091;26493.2;5.19303;0.170667
20211012073910700_DDMTREBIC-R4_met.fits;2.39277;26518.1;16.3429;0.341333
20211012073929473_DDMTREBIC-R4_met.fits;2.83758;26515.1;7.48313;1.87733
20211012073935958_DDMTREBIC-R4_met.fits;2.46866;26503.4;5.91402;0.512
20211012073846124_DDMTREBIC-R4_snap.fits;2.27232;26518.1;1.84182;0
20211012074005996_DDMTREBIC-R4_met.fits;2.37529;26509.3;47.9333;0.512
20211012074025964_DDMTREBIC-R4_met.fits;2.38376;26509.3;6.72501;0.170667
20211012074029206_DDMTREBIC-R4_met.fits;3.30838;26493.2;9.60583;0.341333
20211012074042518_DDMTREBIC-R4_met.fits;2.79349;26507.8;16.1157;0.341333
20211012073946198_DDMTREBIC-R4_snap.fits;2.67898;26529.8;2.13442;0
20211012074047809_DDMTREBIC-R4_met.fits;2.87523;26500.5;12.7222;0.341333
20211012074053270_DDMTREBIC-R4_met.fits;2.00684;26493.2;19.6258;0.682667
20211012074102828_DDMTREBIC-R4_met.fits;2.54187;26487.3;22.069;1.87733
20211012074119212_DDMTREBIC-R4_met.fits;2.67373;26516.6;5.65352;0.170667
20211012074122284_DDMTREBIC-R4_met.fits;2.43377;26482.9;6.7221;0.512
20211012074130305_DDMTREBIC-R4_met.fits;2.80202;26509.3;10.2699;0.170667
20211012074143105_DDMTREBIC-R4_met.fits;2.68913;26510.7;7.1072;0.341333
20211012074046273_DDMTREBIC-R4_snap.fits;2.53847;26481.4;2.0833;0
20211012074145494_DDMTREBIC-R4_met.fits;2.27741;26513.7;4.93508;0.170667
20211012074219798_DDMTREBIC-R4_met.fits;2.24766;26507.8;16.2824;0.341333
20211012074230380_DDMTREBIC-R4_met.fits;2.93779;26491.7;7.46886;0.341333
20211012074238913_DDMTREBIC-R4_met.fits;2.62486;26528.3;18.6949;1.36533
20211012074242156_DDMTREBIC-R4_met.fits;2.36887;26515.1;5.22622;2.048
20211012074146348_DDMTREBIC-R4_snap.fits;2.46811;26521;3.24578;0
20211012074252396_DDMTREBIC-R4_met.fits;2.28283;26515.1;7.24419;0.341333
20211012074303489_DDMTREBIC-R4_met.fits;2.07755;26547.4;4.20942;0.682667
20211012074311169_DDMTREBIC-R4_met.fits;2.2114;26529.8;4.80022;0.170667
20211012074328406_DDMTREBIC-R4_met.fits;2.22669;26484.4;4.52601;3.072
20211012074337622_DDMTREBIC-R4_met.fits;2.19119;26469.7;4.8259;0.682667
20211012074246422_DDMTREBIC-R4_snap.fits;2.98799;26449.2;4.41462;0
20211012074346497_DDMTREBIC-R4_met.fits;2.22947;26449.2;4.80596;0.170667
20211012074353665_DDMTREBIC-R4_met.fits;2.63761;26493.2;5.65594;0.682667
20211012074401004_DDMTREBIC-R4_met.fits;2.6316;26500.5;7.22405;0.170667
20211012074420289_DDMTREBIC-R4_met.fits;2.75621;26502;9.3278;0.170667
20211012074423190_DDMTREBIC-R4_met.fits;2.80977;26507.8;21.75;0.341333
20211012074431894_DDMTREBIC-R4_met.fits;2.35972;26497.6;5.41921;0.170667
20211012074346497_DDMTREBIC-R4_snap.fits;2.63288;26459.5;2.57387;0
20211012074501932_DDMTREBIC-R4_met.fits;2.99806;26512.2;10.1148;0.341333
20211012074504321_DDMTREBIC-R4_met.fits;2.53878;26547.4;11.7601;1.024
20211012074516950_DDMTREBIC-R4_met.fits;2.48665;26534.2;5.01864;0.170667
20211012074522753_DDMTREBIC-R4_met.fits;2.71423;26481.4;7.24572;0.170667
20211012074532140_DDMTREBIC-R4_met.fits;2.94387;26500.5;11.7665;0.341333
20211012074535894_DDMTREBIC-R4_met.fits;3.43566;26518.1;8.48032;0.341333
20211012074446572_DDMTREBIC-R4_snap.fits;2.63634;26535.6;1.83585;0
20211012074546817_DDMTREBIC-R4_met.fits;2.90193;26509.3;9.50354;2.21867
20211012074608833_DDMTREBIC-R4_met.fits;2.50603;26500.5;9.00866;1.19467
20211012074618732_DDMTREBIC-R4_met.fits;2.51517;26516.6;9.4169;0.341333
20211012074625217_DDMTREBIC-R4_met.fits;2.60461;26502;5.70068;0.853333
20211012074639724_DDMTREBIC-R4_met.fits;2.59698;26502;5.73706;0.170667
20211012074546646_DDMTREBIC-R4_snap.fits;2.73007;26455.1;2.21085;0
20211012074647745_DDMTREBIC-R4_met.fits;2.56446;26531.2;5.2715;0.170667
20211012074703105_DDMTREBIC-R4_met.fits;2.33342;26510.7;4.99584;1.536
20211012074737068_DDMTREBIC-R4_met.fits;2.12907;26531.2;5.46786;0.170667
20211012074646721_DDMTREBIC-R4_snap.fits;2.37489;26496.1;2.1803;0
20211012074753622_DDMTREBIC-R4_met.fits;2.56447;26499;5.82825;0.170667
20211012074806764_DDMTREBIC-R4_met.fits;1.82798;26513.7;4.7433;1.19467
20211012074816662_DDMTREBIC-R4_met.fits;2.43511;26507.8;43.5299;0.341333
20211012074826220_DDMTREBIC-R4_met.fits;2.70254;26510.7;7.87915;1.19467
20211012074746796_DDMTREBIC-R4_snap.fits;2.5084;26469.7;2.39829;0
20211012074844481_DDMTREBIC-R4_met.fits;2.4245;26488.8;11.0155;0.682667
20211012074850454_DDMTREBIC-R4_met.fits;2.26311;26494.6;10.8226;0.170667
20211012074900182_DDMTREBIC-R4_met.fits;2.65698;26523.9;5.62524;0.341333
20211012074913836_DDMTREBIC-R4_met.fits;2.41513;26496.1;15.136;0.682667
20211012074919638_DDMTREBIC-R4_met.fits;3.01083;26547.4;9.56007;0.853333
20211012074939777_DDMTREBIC-R4_met.fits;2.74528;26515.1;5.49586;0.170667
20211012074943702_DDMTREBIC-R4_met.fits;2.25604;26516.6;9.15297;0.170667
20211012074846870_DDMTREBIC-R4_snap.fits;2.77794;26504.9;2.09617;0
20211012075024833_DDMTREBIC-R4_met.fits;2.67978;26504.9;6.40896;0.170667
20211012075027052_DDMTREBIC-R4_met.fits;2.46869;26503.4;5.56411;0.170667
20211012075037292_DDMTREBIC-R4_met.fits;2.50032;26519.5;6.35011;0.170667
20211012075041046_DDMTREBIC-R4_met.fits;2.58103;26506.3;28.2623;0.512
20211012074946945_DDMTREBIC-R4_snap.fits;2.74833;26460.9;2.37165;0
20211012075108865_DDMTREBIC-R4_met.fits;2.58694;26499;5.29464;0.341333
20211012075125590_DDMTREBIC-R4_met.fits;2.80249;26522.5;6.81268;0.170667
20211012075138390_DDMTREBIC-R4_met.fits;2.08792;26518.1;6.1728;0.682667
20211012075047020_DDMTREBIC-R4_snap.fits;2.78879;26481.4;1.6776;0
20211012075151532_DDMTREBIC-R4_met.fits;3.18361;26497.6;12.4799;0.170667
20211012075208428_DDMTREBIC-R4_met.fits;2.71764;26521;7.68299;0.341333
20211012075222081_DDMTREBIC-R4_met.fits;2.42145;26519.5;8.87806;0.512
20211012075234198_DDMTREBIC-R4_met.fits;2.90239;26510.7;8.63871;0.170667
20211012075147094_DDMTREBIC-R4_snap.fits;2.63445;26510.7;2.80668;0
20211012075248534_DDMTREBIC-R4_met.fits;2.48486;26499;11.2669;0.341333
20211012075313964_DDMTREBIC-R4_met.fits;2.90043;26509.3;14.3381;0.170667
20211012075324545_DDMTREBIC-R4_met.fits;2.71549;26497.6;6.7595;2.90133
20211012075337686_DDMTREBIC-R4_met.fits;2.56866;26499;10.4872;0.341333
20211012075247169_DDMTREBIC-R4_snap.fits;2.42901;26547.4;2.44826;0
20211012075348438_DDMTREBIC-R4_met.fits;2.34776;26490.2;8.68315;0.170667
20211012075359873_DDMTREBIC-R4_met.fits;2.82917;26500.5;9.02563;0.170667
20211012075407382_DDMTREBIC-R4_met.fits;2.4068;26496.1;11.4482;0.170667
20211012075412844_DDMTREBIC-R4_met.fits;2.49695;26516.6;8.77864;0.341333
20211012075439297_DDMTREBIC-R4_met.fits;2.57763;26497.6;5.65557;0.170667
20211012075347244_DDMTREBIC-R4_snap.fits;2.52285;26456.5;1.95965;0
20211012075458924_DDMTREBIC-R4_met.fits;2.78676;26502;20.5598;0.341333
20211012075504044_DDMTREBIC-R4_met.fits;2.29736;26516.6;4.64503;0.170667
20211012075539884_DDMTREBIC-R4_met.fits;2.50512;26502;7.35228;0.341333
20211012075447318_DDMTREBIC-R4_snap.fits;2.78577;26466.8;2.75838;0
20211012075544833_DDMTREBIC-R4_met.fits;2.60103;26488.8;14.5093;0.341333
20211012075552342_DDMTREBIC-R4_met.fits;2.5818;26504.9;7.47564;0.170667
20211012075615212_DDMTREBIC-R4_met.fits;2.65148;26547.4;5.86114;0.170667
20211012075619308_DDMTREBIC-R4_met.fits;2.7413;26510.7;5.82676;0.170667
20211012075644054_DDMTREBIC-R4_met.fits;2.67407;26499;6.46368;0.341333
20211012075547393_DDMTREBIC-R4_snap.fits;2.8122;26538.6;2.14107;0
20211012075655660_DDMTREBIC-R4_met.fits;3.00653;26510.7;8.48677;0.341333
20211012075705729_DDMTREBIC-R4_met.fits;2.4191;26531.2;5.3825;0.512
20211012075733206_DDMTREBIC-R4_met.fits;2.6593;26500.5;14.695;0.170667
20211012075744641_DDMTREBIC-R4_met.fits;2.18532;26499;5.04012;0.170667
20211012075647468_DDMTREBIC-R4_snap.fits;2.76863;26525.4;1.75371;0
20211012075835158_DDMTREBIC-R4_met.fits;2.33439;26500.5;5.20885;0.170667
20211012075747542_DDMTREBIC-R4_snap.fits;2.5353;26497.6;1.661;0
20211012075901953_DDMTREBIC-R4_met.fits;2.36197;26500.5;8.88832;0.170667
20211012075924481_DDMTREBIC-R4_met.fits;2.48124;26506.3;18.2339;0.170667
20211012075847617_DDMTREBIC-R4_snap.fits;2.57538;26478.5;2.78621;0
20211012075947692_DDMTREBIC-R4_snap.fits;2.40018;26491.7;2.56707;0
