# file name; noise; peak f.; mag.; duration
20200318155519373_SVAKOV-R12_met.fits;1.49782;26499;3.1575;0.170667
20200318155529101_SVAKOV-R12_met.fits;1.66467;26493.2;3.79631;0.341333
20200318160113336_SVAKOV-R12_met.fits;1.23606;26485.8;3.55534;0.341333
20200318160120845_SVAKOV-R12_met.fits;1.49689;26497.6;8.64879;0.341333
20200318160046371_SVAKOV-R12_snap.fits;1.44791;26543;1.34149;0
20200318160208461_SVAKOV-R12_met.fits;1.36271;26503.4;4.40703;0.341333
20200318160146445_SVAKOV-R12_snap.fits;1.55996;26534.2;1.13447;0
20200318160258979_SVAKOV-R12_met.fits;1.46933;26485.8;4.53173;0.170667
20200318160246520_SVAKOV-R12_snap.fits;1.29102;26468.3;1.15617;0
20200318160416973_SVAKOV-R12_met.fits;1.42083;26500.5;2.8923;0.341333
20200318160346595_SVAKOV-R12_snap.fits;1.28525;26449.2;1.18991;0
20200318160528483_SVAKOV-R12_met.fits;1.72042;26502;5.7933;0.341333
20200318160446669_SVAKOV-R12_snap.fits;1.42808;26529.8;1.29191;0
20200318160546744_SVAKOV-R12_snap.fits;1.47241;26515.1;1.13983;0
20200318160646819_SVAKOV-R12_snap.fits;1.63612;26455.1;1.6641;0
20200318160750477_SVAKOV-R12_met.fits;1.45429;26488.8;2.92038;0.170667
20200318160746893_SVAKOV-R12_snap.fits;1.34172;26468.3;1.3515;0
20200318160846968_SVAKOV-R12_snap.fits;1.3661;26463.9;1.15451;0
20200318160947043_SVAKOV-R12_snap.fits;1.4391;26516.6;1.1898;0
20200318161053432_SVAKOV-R12_met.fits;1.5181;26506.3;15.8658;0.341333
20200318161047117_SVAKOV-R12_snap.fits;1.32135;26540;1.43161;0
20200318161209891_SVAKOV-R12_met.fits;1.49462;26491.7;13.1975;0.341333
20200318161231736_SVAKOV-R12_met.fits;1.47232;26504.9;6.59498;4.26667
20200318161147192_SVAKOV-R12_snap.fits;1.60631;26537.1;1.02822;0
20200318161247267_SVAKOV-R12_snap.fits;1.44118;26481.4;1.32272;0
20200318161347341_SVAKOV-R12_snap.fits;1.40723;26512.2;1.30575;0
20200318161447416_SVAKOV-R12_snap.fits;1.34339;26523.9;1.40954;0
20200318161547491_SVAKOV-R12_snap.fits;1.26489;26516.6;1.46893;0
20200318161647565_SVAKOV-R12_snap.fits;1.15145;26510.7;0.996515;0
20200318161747640_SVAKOV-R12_snap.fits;1.36889;26499;1.34255;0
20200318161933624_SVAKOV-R12_met.fits;1.44318;26497.6;4.63515;0.170667
20200318161847715_SVAKOV-R12_snap.fits;1.39947;26449.2;1.42962;0
20200318161947789_SVAKOV-R12_snap.fits;1.51999;26535.6;1.18827;0
20200318162047864_SVAKOV-R12_snap.fits;1.64616;26538.6;1.32713;0
20200318162147939_SVAKOV-R12_snap.fits;1.41981;26534.2;1.25415;0
20200318162248013_SVAKOV-R12_snap.fits;1.22701;26525.4;1.4693;0
20200318162348088_SVAKOV-R12_snap.fits;1.41101;26522.5;1.0562;0
20200318162517176_SVAKOV-R12_met.fits;1.42153;26506.3;8.24901;0.170667
20200318162448163_SVAKOV-R12_snap.fits;1.51306;26494.6;1.30448;0
20200318162604109_SVAKOV-R12_met.fits;1.42201;26481.4;4.57165;0.170667
20200318162608717_SVAKOV-R12_met.fits;1.51731;26509.3;3.46185;0.341333
20200318162548237_SVAKOV-R12_snap.fits;1.47326;26528.3;0.970606;0
20200318162648312_SVAKOV-R12_snap.fits;1.54753;26452.1;1.40053;0
20200318162748387_SVAKOV-R12_snap.fits;1.43912;26531.2;1.71328;0
20200318162920205_SVAKOV-R12_met.fits;1.3678;26499;3.91594;0.170667
20200318162938467_SVAKOV-R12_met.fits;1.21876;26502;5.36657;0.170667
20200318162848461_SVAKOV-R12_snap.fits;1.42053;26503.4;1.34415;0
20200318162948536_SVAKOV-R12_snap.fits;1.38826;26460.9;1.19419;0
20200318163106360_SVAKOV-R12_met.fits;1.50207;26500.5;5.60089;0.170667
20200318163131960_SVAKOV-R12_met.fits;1.33149;26506.3;4.25822;0.341333
20200318163048611_SVAKOV-R12_snap.fits;1.43589;26482.9;1.18618;0
20200318163210701_SVAKOV-R12_met.fits;1.3353;26491.7;3.33156;0.170667
20200318163148685_SVAKOV-R12_snap.fits;1.4544;26458;1.29132;0
20200318163248760_SVAKOV-R12_snap.fits;1.42744;26485.8;1.27676;0
20200318163408291_SVAKOV-R12_met.fits;1.30107;26509.3;5.07944;0.682667
20200318163348835_SVAKOV-R12_snap.fits;1.37386;26468.3;0.971221;0
20200318163448909_SVAKOV-R12_snap.fits;1.59517;26460.9;1.43024;0
20200318163548984_SVAKOV-R12_snap.fits;1.72748;26540;1.23573;0
20200318163707832_SVAKOV-R12_met.fits;1.34299;26496.1;3.99555;0.170667
20200318163711075_SVAKOV-R12_met.fits;1.57545;26518.1;8.37998;0.341333
20200318163649059_SVAKOV-R12_snap.fits;1.62716;26544.4;1.26837;0
20200318163749133_SVAKOV-R12_snap.fits;1.27705;26534.2;1.40503;0
20200318163932728_SVAKOV-R12_met.fits;1.18615;26506.3;3.11677;0.512
20200318163939213_SVAKOV-R12_met.fits;1.4948;26499;14.4214;0.853333
20200318163849208_SVAKOV-R12_snap.fits;1.30263;26545.9;1.46253;0
20200318163949283_SVAKOV-R12_snap.fits;1.56794;26478.5;1.12372;0
20200318164049357_SVAKOV-R12_snap.fits;1.59417;26507.8;1.38255;0
20200318164149432_SVAKOV-R12_snap.fits;1.56982;26516.6;1.44936;0
20200318164305891_SVAKOV-R12_met.fits;1.36419;26500.5;5.12577;0.341333
20200318164249507_SVAKOV-R12_snap.fits;1.32261;26496.1;1.22286;0
20200318164349581_SVAKOV-R12_snap.fits;1.35267;26462.4;1.1413;0
20200318164452045_SVAKOV-R12_met.fits;1.65146;26477.1;15.6645;0.512
20200318164449656_SVAKOV-R12_snap.fits;1.59601;26465.3;1.44111;0
20200318164621645_SVAKOV-R12_met.fits;1.48274;26509.3;7.75712;0.341333
20200318164549731_SVAKOV-R12_snap.fits;1.64857;26496.1;28.7951;0
20200318164648099_SVAKOV-R12_met.fits;1.64857;26496.1;16.0909;0.682667
20200318164649805_SVAKOV-R12_snap.fits;1.43397;26504.9;1.18415;0
20200318164749880_SVAKOV-R12_snap.fits;1.59035;26490.2;1.25984;0
20200318164849955_SVAKOV-R12_snap.fits;1.56644;26466.8;1.0744;0
20200318164950029_SVAKOV-R12_snap.fits;1.1778;26465.3;1.34819;0
20200318165050104_SVAKOV-R12_snap.fits;1.59469;26475.6;1.24483;0
20200318165150179_SVAKOV-R12_snap.fits;1.26977;26484.4;1.11193;0
20200318165250253_SVAKOV-R12_snap.fits;1.52572;26537.1;1.21951;0
20200318165350328_SVAKOV-R12_snap.fits;1.52919;26478.5;1.48874;0
20200318165450403_SVAKOV-R12_snap.fits;1.25029;26519.5;1.17862;0
20200318165550477_SVAKOV-R12_snap.fits;1.35153;26502;1.49457;0
20200318165650552_SVAKOV-R12_snap.fits;1.34142;26471.2;1.19792;0
20200318165750627_SVAKOV-R12_snap.fits;1.41718;26518.1;1.35795;0
20200318165850701_SVAKOV-R12_snap.fits;1.50184;26452.1;1.42556;0
20200318165950776_SVAKOV-R12_snap.fits;1.44309;26525.4;1.08973;0
