#timestamp,LO_Frequency,Hit,StdDev 
1584543615.2,286046998.2,N
1584543635.9,286046999.1,N
1584543655.7,286046999.2,N
1584543675.6,286046995.4,Y
1584543695.4,286046997.7,P
1584543715.3,286046996.7,P
1584543735.1,286046997.0,N
1584543736.0,286046997.0,N
1584543755.8,286046998.3,N
1584543775.7,286046997.0,Y
1584543795.5,286046998.4,P
1584543815.3,286047000.0,N
1584543835.2,286046998.7,N
1584543855.0,286047000.7,N
1584543855.9,286047000.7,N
1584543875.8,286046999.8,N
1584543895.6,286046999.9,N
1584543915.4,286047000.7,N
1584543935.3,286047001.0,N
1584543955.1,286047002.8,N
1584543975.9,286047000.1,N
1584543995.7,286046998.7,N
1584544015.5,286046999.9,N
1584544035.4,286047000.6,N
1584544055.2,286046998.5,N
1584544075.1,286046998.1,N
1584544076.0,286046998.1,N
1584544095.8,286047000.0,N
1584544115.6,286047000.4,N
1584544135.5,286046998.7,N
1584544155.3,286047000.8,N
1584544175.2,286046999.8,N
1584544195.9,286047002.3,N
1584544215.7,286047004.2,Y
1584544235.6,286047000.7,P
1584544255.4,286047001.5,P
1584544275.3,286047002.4,P
1584544295.1,286047002.4,N
1584544296.0,286047002.4,N
1584544315.8,286047002.5,N
1584544335.7,286047004.4,Y
1584544355.5,286047002.3,P
1584544375.4,286046998.1,P
1584544395.2,286047000.9,N
1584544415.0,286047000.5,N
1584544415.9,286047000.5,N
1584544435.8,286047000.6,N
1584544455.6,286047001.3,N
1584544475.4,286047001.3,N
1584544495.3,286047002.3,N
1584544515.1,286047002.4,N
1584544535.9,286047000.3,N
1584544555.7,286047000.2,N
1584544575.5,286046998.7,N
1584544595.4,286046999.0,N
1584544615.2,286046998.9,N
1584544635.0,286046999.6,N
1584544636.0,286046999.6,N
1584544655.8,286046998.6,N
1584544675.6,286047001.2,N
1584544695.5,286046999.0,N
1584544715.3,286046996.6,N
1584544735.1,286046999.5,N
1584544755.9,286682702.5,Y
1584544775.7,286046998.8,P
1584544795.6,286046998.8,N
1584544815.4,286046997.9,P
1584544835.2,286046997.6,Y
1584544855.1,286046999.6,P
1584544856.0,286046999.6,N
1584544875.8,286046998.1,P
1584544895.7,286046998.9,N
1584544915.5,286047000.8,N
1584544935.3,286046997.0,Y
1584544955.2,286047000.9,P
1584544975.0,286047000.2,N
1584544975.9,286047000.2,N
1584544995.8,286047004.3,Y
1584545015.6,286047002.5,P
1584545035.4,286047003.5,N
1584545055.3,286047002.9,N
1584545075.1,286047004.0,Y
1584545095.9,286046998.8,P
1584545115.7,286046998.2,N
1584545135.5,286047002.7,N
1584545155.4,286046998.3,N
1584545175.2,286046998.9,N
1584545195.0,286047001.2,N
1584545196.0,286047001.2,N
1584545215.8,286046998.6,N
1584545235.6,286046998.4,N
1584545255.5,286046999.0,N
1584545275.3,286046999.5,N
1584545295.1,286046996.9,N
1584545315.9,286046996.9,N
1584545335.7,286046997.7,N
1584545355.6,286046996.9,N
1584545375.4,286682702.2,Y
1584545395.2,286046999.9,P
1584545415.1,286046998.1,P
1584545416.0,286046998.1,N
1584545435.8,286047000.2,N
1584545455.6,286047000.0,N
1584545475.5,286046998.7,N
1584545495.3,286046998.5,N
1584545515.2,286046999.9,N
1584545535.9,286047000.9,N
1584545555.7,286046994.9,Y
1584545575.6,286046997.1,P
1584545595.4,286046996.8,N
1584545615.3,286046996.7,N
1584545635.1,286046998.0,N
1584545636.0,286046998.0,N
1584545655.8,286046995.5,Y
1584545675.7,286046997.3,P
1584545695.5,286046996.9,P
1584545715.4,286046996.7,P
1584545735.2,286046997.7,Y
1584545755.0,286047000.8,P
1584545755.9,286047000.8,N
1584545775.8,286047001.2,N
1584545795.6,286047000.8,N
1584545815.5,286046998.2,N
1584545835.3,286046998.9,N
1584545855.1,286046999.5,N
1584545875.9,286046998.8,N
1584545895.7,286046999.5,N
1584545915.5,286046999.1,N
1584545935.4,286046997.2,N
1584545955.2,286046996.8,N
1584545975.1,286046997.1,N
1584545976.0,286046997.1,N
1584545995.8,286046996.7,N
1584546015.6,286046996.8,N
1584546035.5,286046997.2,N
1584546055.3,286046995.4,N
1584546075.2,286046995.2,N
1584546095.9,286046996.4,N
1584546115.7,286046996.4,N
1584546135.6,286046993.9,Y
1584546155.4,286046996.6,P
1584546175.2,286046997.4,P
1584546195.1,286046997.5,P
1584546196.0,286046997.5,Y
1584546215.8,286046998.9,P
1584546235.7,286046998.5,N
1584546255.5,286046998.5,N
1584546275.4,286046999.0,N
1584546295.2,286046999.5,N
1584546315.0,286046999.0,N
1584546315.9,286046999.0,N
1584546335.8,286046996.6,Y
1584546355.6,286046996.8,P
1584546375.5,286046996.6,P
1584546395.3,286046996.5,P
1584546415.1,286046997.0,Y
1584546435.9,286047001.1,P
1584546455.7,286047000.3,N
1584546505.6,286046999.2,E
1584546515.5,286046998.8,N
1584546535.3,286046999.4,P
1584546555.2,286046997.2,P
1584546575.0,286046998.9,N
1584546575.9,286046998.9,N
1584546595.8,286046998.2,N
1584546615.6,286046998.6,N
1584546635.4,286046998.7,N
1584546655.3,286047000.8,N
1584546675.1,286046998.4,N
1584546695.9,286046999.3,N
1584546715.7,286046999.5,N
1584546735.5,286046997.1,Y
1584546755.4,286046999.3,P
1584546775.2,286046998.9,P
1584546795.0,286046998.4,P
1584546796.0,286046998.4,Y
1584546815.8,286046999.7,P
1584546835.6,286047000.2,N
1584546855.5,286047000.0,N
1584546875.3,286047000.7,N
1584546895.1,286046998.1,Y
1584546915.9,286047002.4,P
1584546935.7,286047002.8,N
1584546955.6,286047002.0,N
1584546975.4,286047000.4,N
1584546995.2,286047000.5,N
1584547015.1,286047002.7,N
1584547016.0,286047002.7,N
1584547035.8,286047002.1,N
1584547055.7,286047004.0,Y
1584547075.5,286047002.2,P
1584547095.3,286047003.4,P
1584547115.2,286047001.3,N
1584547135.0,286047000.2,N
1584547135.9,286047000.2,N
1584547155.8,286047003.8,Y
1584547175.6,286047000.2,P
1584547195.4,286047002.6,P
