# file name; noise; peak f.; mag.; duration
20200318135522019_SVAKOV-R12_met.fits;1.38675;26494.6;5.27538;0.341333
20200318135936653_SVAKOV-R12_met.fits;1.40851;26500.5;6.58169;0.341333
20200318135952867_SVAKOV-R12_met.fits;1.46066;26523.9;14.9008;0.341333
20200318140037411_SVAKOV-R12_snap.fits;1.40967;26504.9;1.18557;0
20200318140205816_SVAKOV-R12_met.fits;1.12087;26544.4;2.27388;0.170667
20200318140207864_SVAKOV-R12_met.fits;1.41316;26509.3;4.68858;0.682667
20200318140137485_SVAKOV-R12_snap.fits;1.60231;26512.2;1.17196;0
20200318140237560_SVAKOV-R12_snap.fits;1.36173;26484.4;1.12434;0
20200318140337635_SVAKOV-R12_snap.fits;1.31522;26531.2;1.20801;0
20200318140526861_SVAKOV-R12_met.fits;1.35274;26500.5;2.79212;0.170667
20200318140437709_SVAKOV-R12_snap.fits;1.20334;26475.6;0.995521;0
20200318140537784_SVAKOV-R12_snap.fits;1.223;26509.3;2.25428;0
20200318140637859_SVAKOV-R12_snap.fits;1.44137;26512.2;1.16473;0
20200318140737933_SVAKOV-R12_snap.fits;1.42768;26487.3;1.0207;0
20200318140838008_SVAKOV-R12_snap.fits;1.47002;26455.1;1.26718;0
20200318140938083_SVAKOV-R12_snap.fits;1.53895;26496.1;1.3375;0
20200318141038157_SVAKOV-R12_snap.fits;1.4925;26480;1.36377;0
20200318141138232_SVAKOV-R12_snap.fits;1.35564;26449.2;1.49408;0
20200318141238989_SVAKOV-R12_met.fits;1.33991;26487.3;2.98519;0.170667
20200318141238307_SVAKOV-R12_snap.fits;1.32201;26453.6;1.20936;0
20200318141338381_SVAKOV-R12_snap.fits;1.48594;26525.4;1.47032;0
20200318141438456_SVAKOV-R12_snap.fits;1.30107;26507.8;1.2642;0
20200318141538531_SVAKOV-R12_snap.fits;1.30995;26449.2;1.23999;0
20200318141638605_SVAKOV-R12_snap.fits;1.37347;26506.3;1.25173;0
20200318141808547_SVAKOV-R12_met.fits;1.40988;26499;5.66234;0.170667
20200318141738680_SVAKOV-R12_snap.fits;1.4192;26456.5;1.37187;0
20200318141838755_SVAKOV-R12_snap.fits;1.26746;26518.1;1.41187;0
20200318141938829_SVAKOV-R12_snap.fits;1.29321;26529.8;1.18556;0
20200318142038904_SVAKOV-R12_snap.fits;1.39952;26513.7;1.38388;0
20200318142232227_SVAKOV-R12_met.fits;1.56951;26496.1;3.1493;0.170667
20200318142138979_SVAKOV-R12_snap.fits;1.2272;26503.4;1.53227;0
20200318142239053_SVAKOV-R12_snap.fits;2.32818;26484.4;1.06038;0
20200318142339128_SVAKOV-R12_snap.fits;1.22615;26481.4;1.14286;0
20200318142439203_SVAKOV-R12_snap.fits;1.28034;26488.8;1.03391;0
20200318142539277_SVAKOV-R12_snap.fits;1.43194;26507.8;1.19189;0
20200318142639352_SVAKOV-R12_snap.fits;1.15302;26484.4;1.67984;0
20200318142739427_SVAKOV-R12_snap.fits;1.52712;26466.8;1.38389;0
20200318142901688_SVAKOV-R12_met.fits;1.35946;26499;3.67054;0.170667
20200318142839501_SVAKOV-R12_snap.fits;1.62336;26538.6;1.45594;0
20200318143031800_SVAKOV-R12_met.fits;1.67991;26522.5;3.58565;0.170667
20200318142939576_SVAKOV-R12_snap.fits;1.37695;26477.1;1.32466;0
20200318143135288_SVAKOV-R12_met.fits;1.33027;26491.7;4.12578;0.170667
20200318143039651_SVAKOV-R12_snap.fits;1.47191;26503.4;1.46661;0
20200318143139725_SVAKOV-R12_snap.fits;1.41286;26509.3;1.19656;0
20200318143239800_SVAKOV-R12_met.fits;1.29663;26494.6;5.54532;0.170667
20200318143246968_SVAKOV-R12_met.fits;1.10153;26493.2;3.43961;0.170667
20200318143253624_SVAKOV-R12_met.fits;1.55849;26499;7.16628;0.341333
20200318143239800_SVAKOV-R12_snap.fits;1.33344;26458;1.54628;0
20200318143339875_SVAKOV-R12_snap.fits;1.19402;26512.2;1.00985;0
20200318143536611_SVAKOV-R12_met.fits;1.31578;26518.1;5.04685;0.170667
20200318143439949_SVAKOV-R12_snap.fits;2.00813;26475.6;1.66673;0
20200318143540024_SVAKOV-R12_snap.fits;1.29566;26449.2;1.03426;0
20200318143649656_SVAKOV-R12_met.fits;1.26731;26510.7;3.00937;0.170667
20200318143640099_SVAKOV-R12_snap.fits;1.20394;26526.9;1.26643;0
20200318143740173_SVAKOV-R12_snap.fits;1.31002;26488.8;1.3159;0
20200318143840248_SVAKOV-R12_snap.fits;1.75828;26452.1;1.09056;0
20200318143942200_SVAKOV-R12_met.fits;0.959478;26490.2;2.38888;0.170667
20200318144014456_SVAKOV-R12_met.fits;1.41665;26518.1;3.61656;0.341333
20200318143940323_SVAKOV-R12_snap.fits;1.34756;26493.2;1.0693;0
20200318144038008_SVAKOV-R12_met.fits;1.57901;26518.1;4.12452;0.170667
20200318144040397_SVAKOV-R12_snap.fits;1.22632;26522.5;1.10966;0
20200318144215288_SVAKOV-R12_met.fits;1.42547;26496.1;5.09646;0.341333
20200318144236451_SVAKOV-R12_met.fits;1.24326;26502;3.18479;0.341333
20200318144140472_SVAKOV-R12_snap.fits;1.32033;26481.4;0.882977;0
20200318144240547_SVAKOV-R12_snap.fits;1.31443;26449.2;1.13416;0
20200318144340621_SVAKOV-R12_snap.fits;1.46249;26525.4;1.18828;0
20200318144440696_SVAKOV-R12_snap.fits;1.47676;26452.1;1.36226;0
20200318144540771_SVAKOV-R12_snap.fits;1.42208;26519.5;1.32211;0
20200318144640845_SVAKOV-R12_snap.fits;1.73987;26472.7;1.42467;0
20200318144824611_SVAKOV-R12_met.fits;1.33256;26497.6;4.20184;0.170667
20200318144740920_SVAKOV-R12_snap.fits;1.23958;26491.7;1.03984;0
20200318144840995_SVAKOV-R12_snap.fits;1.2259;26499;1.17806;0
20200318144952163_SVAKOV-R12_met.fits;1.50741;26478.5;7.96606;0.512
20200318144941069_SVAKOV-R12_snap.fits;1.24785;26491.7;1.39615;0
20200318145136440_SVAKOV-R12_met.fits;1.26891;26502;3.97795;0.170667
20200318145041144_SVAKOV-R12_snap.fits;1.37092;26516.6;1.03804;0
20200318145222861_SVAKOV-R12_met.fits;1.30809;26510.7;2.98225;0.170667
20200318145141219_SVAKOV-R12_snap.fits;1.45837;26510.7;0.998229;0
20200318145319181_SVAKOV-R12_met.fits;1.45803;26497.6;4.86681;0.341333
20200318145241293_SVAKOV-R12_snap.fits;1.42256;26534.2;1.05101;0
20200318145341368_SVAKOV-R12_snap.fits;1.50883;26463.9;1.45816;0
20200318145441443_SVAKOV-R12_snap.fits;1.2556;26499;1.18235;0
20200318145541517_SVAKOV-R12_snap.fits;1.29244;26456.5;1.18658;0
20200318145641592_SVAKOV-R12_snap.fits;1.13482;26471.2;1.45116;0
20200318145741667_SVAKOV-R12_snap.fits;1.56252;26494.6;1.39718;0
20200318145841741_SVAKOV-R12_snap.fits;1.39705;26458;1.19076;0
20200318145941816_SVAKOV-R12_snap.fits;1.50498;26515.1;1.13496;0
