# file name; noise; peak f.; mag.; duration
20200318225511992_SVAKOV-R12_met.fits;1.26585;26528.3;2.89446;0.170667
20200318225540664_SVAKOV-R12_met.fits;1.0748;26541.5;2.29689;0.170667
20200318225553464_SVAKOV-R12_met.fits;1.2717;26480;3.09629;0.170667
20200318225646541_SVAKOV-R12_met.fits;1.33442;26507.8;4.19725;0.170667
20200318225739448_SVAKOV-R12_met.fits;1.14798;26480;2.441;0.170667
20200318225805048_SVAKOV-R12_met.fits;1.36682;26484.4;3.82532;0.170667
20200318225934307_SVAKOV-R12_met.fits;1.49016;26503.4;3.11258;0.170667
20200318230020216_SVAKOV-R12_met.fits;1.29877;26515.1;2.84814;0.341333
20200318230056568_SVAKOV-R12_met.fits;1.15051;26503.4;3.50339;0.512
20200318230017656_SVAKOV-R12_snap.fits;1.07121;26466.8;1.27649;0
20200318230117731_SVAKOV-R12_snap.fits;1.08832;26455.1;1.0632;0
20200318230252621_SVAKOV-R12_met.fits;1.47489;26504.9;3.30334;0.341333
20200318230217805_SVAKOV-R12_snap.fits;1.28557;26450.7;0.895862;0
20200318230317880_SVAKOV-R12_snap.fits;1.13641;26491.7;1.25824;0
20200318230423075_SVAKOV-R12_met.fits;1.17041;26497.6;10.1393;0.341333
20200318230441848_SVAKOV-R12_met.fits;1.15742;26499;5.57854;1.70667
20200318230417955_SVAKOV-R12_snap.fits;1.18321;26543;1.09042;0
20200318230518029_SVAKOV-R12_snap.fits;1.13566;26541.5;0.895609;0
20200318230643021_SVAKOV-R12_met.fits;1.40203;26499;6.44093;0.341333
20200318230618104_SVAKOV-R12_snap.fits;1.29674;26515.1;1.06597;0
20200318230727224_SVAKOV-R12_met.fits;1.32707;26502;2.99468;0.170667
20200318230718179_SVAKOV-R12_snap.fits;1.19528;26475.6;1.06388;0
20200318230900408_SVAKOV-R12_met.fits;1.51693;26506.3;11.6086;1.70667
20200318230818253_SVAKOV-R12_snap.fits;1.19615;26459.5;1.04591;0
20200318230918328_SVAKOV-R12_snap.fits;1.38799;26474.1;1.17561;0
20200318231022157_SVAKOV-R12_met.fits;1.26128;26510.7;10.6158;0.341333
20200318231042125_SVAKOV-R12_met.fits;1.18099;26499;3.61292;0.341333
20200318231057656_SVAKOV-R12_met.fits;1.2075;26491.7;4.87162;0.341333
20200318231018403_SVAKOV-R12_snap.fits;1.43993;26532.7;1.46989;0
20200318231118477_SVAKOV-R12_snap.fits;1.06732;26487.3;1.36583;0
20200318231309411_SVAKOV-R12_met.fits;1.26065;26503.4;4.3097;0.341333
20200318231218552_SVAKOV-R12_snap.fits;1.3123;26515.1;1.36313;0
20200318231407608_SVAKOV-R12_met.fits;1.1101;26491.7;3.37263;0.170667
20200318231318627_SVAKOV-R12_snap.fits;1.16202;26506.3;1.05813;0
20200318231449421_SVAKOV-R12_met.fits;1.32796;26494.6;5.64177;0.170667
20200318231418701_SVAKOV-R12_snap.fits;1.36252;26522.5;0.989954;0
20200318231530552_SVAKOV-R12_met.fits;1.324;26497.6;3.72306;0.341333
20200318231518776_SVAKOV-R12_snap.fits;1.17127;26544.4;0.851772;0
20200318231649912_SVAKOV-R12_met.fits;1.26729;26499;11.1574;0.341333
20200318231618851_SVAKOV-R12_snap.fits;1.33877;26507.8;1.15654;0
20200318231718925_SVAKOV-R12_snap.fits;1.19898;26475.6;0.982154;0
20200318231911224_SVAKOV-R12_met.fits;1.36827;26497.6;3.61032;0.170667
20200318231819000_SVAKOV-R12_snap.fits;1.39073;26531.2;1.14742;0
20200318231919075_SVAKOV-R12_snap.fits;1.41621;26547.4;0.95209;0
20200318232044408_SVAKOV-R12_met.fits;1.18202;26497.6;2.73009;0.170667
20200318232055843_SVAKOV-R12_met.fits;1.47614;26503.4;6.35248;0.170667
20200318232019149_SVAKOV-R12_snap.fits;1.01941;26537.1;1.19022;0
20200318232121955_SVAKOV-R12_met.fits;1.43897;26500.5;7.75897;0.341333
20200318232119224_SVAKOV-R12_snap.fits;1.18007;26526.9;0.95036;0
20200318232223736_SVAKOV-R12_met.fits;1.27713;26493.2;6.54276;0.341333
20200318232219299_SVAKOV-R12_snap.fits;1.32256;26484.4;1.31922;0
20200318232319373_SVAKOV-R12_snap.fits;1.25743;26475.6;1.16036;0
20200318232419448_SVAKOV-R12_snap.fits;1.46945;26504.9;1.45772;0
20200318232535053_SVAKOV-R12_met.fits;1.29204;26500.5;3.48464;0.512
20200318232547341_SVAKOV-R12_met.fits;1.23175;26494.6;4.90462;0.341333
20200318232608333_SVAKOV-R12_met.fits;1.00772;26502;2.79019;0.170667
20200318232519523_SVAKOV-R12_snap.fits;1.33318;26535.6;1.12024;0
20200318232619597_SVAKOV-R12_snap.fits;1.21366;26496.1;1.1155;0
20200318232719672_SVAKOV-R12_snap.fits;1.23077;26535.6;1.00403;0
20200318232834595_SVAKOV-R12_met.fits;0.996942;26500.5;2.50937;0.170667
20200318232854904_SVAKOV-R12_met.fits;0.958255;26493.2;4.30333;0.682667
20200318232907192_SVAKOV-R12_met.fits;1.23227;26493.2;3.56289;0.170667
20200318232911629_SVAKOV-R12_met.fits;1.14553;26493.2;6.35237;0.170667
20200318232819747_SVAKOV-R12_snap.fits;1.36089;26449.2;1.08788;0
20200318232948152_SVAKOV-R12_met.fits;1.20936;26531.2;5.07386;0.170667
20200318232919821_SVAKOV-R12_snap.fits;1.2597;26487.3;0.960435;0
20200318233019896_SVAKOV-R12_snap.fits;1.42407;26482.9;1.11377;0
20200318233129699_SVAKOV-R12_met.fits;1.25342;26497.6;2.54096;0.170667
20200318233119971_SVAKOV-R12_snap.fits;1.13208;26450.7;1.43398;0
20200318233232675_SVAKOV-R12_met.fits;1.49862;26496.1;4.38395;0.170667
20200318233241891_SVAKOV-R12_met.fits;1.27588;26499;5.27519;0.170667
20200318233312952_SVAKOV-R12_met.fits;1.18689;26493.2;3.27337;2.56
20200318233220045_SVAKOV-R12_snap.fits;1.20009;26469.7;1.4036;0
20200318233359373_SVAKOV-R12_met.fits;1.27927;26504.9;6.55362;1.36533
20200318233320120_SVAKOV-R12_snap.fits;1.21742;26535.6;1.05795;0
20200318233446648_SVAKOV-R12_met.fits;0.960724;26500.5;8.79643;0.341333
20200318233456205_SVAKOV-R12_met.fits;1.3098;26506.3;3.20853;0.170667
20200318233420195_SVAKOV-R12_snap.fits;1.53646;26453.6;1.51746;0
20200318233520269_SVAKOV-R12_snap.fits;1.39866;26540;1.16392;0
20200318233629731_SVAKOV-R12_met.fits;1.17854;26510.7;2.38974;0.170667
20200318233642189_SVAKOV-R12_met.fits;1.45606;26499;8.6894;0.170667
20200318233708301_SVAKOV-R12_met.fits;1.36703;26488.8;7.00941;0.341333
20200318233713933_SVAKOV-R12_met.fits;1.46985;26480;4.57157;0.170667
20200318233620344_SVAKOV-R12_snap.fits;1.37607;26456.5;1.099;0
20200318233723661_SVAKOV-R12_met.fits;1.35144;26496.1;3.0087;0.512
20200318233812472_SVAKOV-R12_met.fits;1.97114;26502;6.41842;0.170667
20200318233720419_SVAKOV-R12_snap.fits;1.47039;26510.7;0.991492;0
20200318233826637_SVAKOV-R12_met.fits;1.03784;26516.6;4.69911;0.170667
20200318233846605_SVAKOV-R12_met.fits;1.22223;26482.9;3.70603;0.170667
20200318233820493_SVAKOV-R12_snap.fits;1.36083;26477.1;1.0055;0
20200318233927224_SVAKOV-R12_met.fits;1.45767;26481.4;4.2482;0.170667
20200318233944461_SVAKOV-R12_met.fits;1.207;26484.4;4.66651;0.341333
20200318233954019_SVAKOV-R12_met.fits;1.29971;26515.1;4.84977;0.341333
20200318234001187_SVAKOV-R12_met.fits;1.12682;26523.9;2.30897;0.170667
20200318234012963_SVAKOV-R12_met.fits;1.33567;26494.6;4.93478;0.341333
20200318233920568_SVAKOV-R12_snap.fits;1.28531;26450.7;1.01389;0
20200318234041805_SVAKOV-R12_met.fits;1.00781;26494.6;3.45249;0.170667
20200318234020643_SVAKOV-R12_snap.fits;1.15989;26477.1;1.37754;0
20200318234132493_SVAKOV-R12_met.fits;1.34899;26490.2;3.08979;0.170667
20200318234120717_SVAKOV-R12_snap.fits;2.80175;26499;1.12034;0
20200318234218915_SVAKOV-R12_met.fits;1.34198;26497.6;10.3951;0.341333
20200318234238029_SVAKOV-R12_met.fits;1.28376;26490.2;2.70367;0.170667
20200318234302264_SVAKOV-R12_met.fits;1.04918;26500.5;5.08283;0.170667
20200318234315576_SVAKOV-R12_met.fits;1.16693;26459.5;2.48737;0.512
20200318234220792_SVAKOV-R12_snap.fits;1.14233;26547.4;0.966691;0
20200318234320867_SVAKOV-R12_snap.fits;1.3011;26453.6;1.02527;0
20200318234421795_SVAKOV-R12_met.fits;1.35326;26458;10.7057;2.38933
20200318234420941_SVAKOV-R12_snap.fits;1.22851;26538.6;1.12778;0
20200318234541325_SVAKOV-R12_met.fits;1.32987;26472.7;3.38122;0.341333
20200318234521016_SVAKOV-R12_snap.fits;1.30685;26459.5;1.05544;0
20200318234625357_SVAKOV-R12_met.fits;1.18946;26499;3.03086;0.170667
20200318234621091_SVAKOV-R12_snap.fits;1.261;26504.9;1.03737;0
20200318234731747_SVAKOV-R12_met.fits;1.07418;26500.5;4.2435;0.170667
20200318234721165_SVAKOV-R12_snap.fits;1.22432;26460.9;1.34278;0
20200318234824824_SVAKOV-R12_met.fits;1.41378;26521;5.37033;0.512
20200318234840013_SVAKOV-R12_met.fits;1.33829;26507.8;8.5023;0.341333
20200318234905443_SVAKOV-R12_met.fits;1.37559;26484.4;2.86376;0.170667
20200318234909539_SVAKOV-R12_met.fits;1.37841;26519.5;11.4106;0.341333
20200318234821240_SVAKOV-R12_snap.fits;1.10946;26459.5;0.962738;0
20200318235016781_SVAKOV-R12_met.fits;1.21353;26497.6;2.8694;0.170667
20200318234921315_SVAKOV-R12_snap.fits;1.41628;26488.8;1.46244;0
20200318235021389_SVAKOV-R12_snap.fits;1.25991;26458;0.967658;0
20200318235159181_SVAKOV-R12_met.fits;1.11369;26502;2.62293;0.341333
20200318235121464_SVAKOV-R12_snap.fits;1.29563;26482.9;1.20755;0
20200318235221539_SVAKOV-R12_snap.fits;1.20289;26543;1.48352;0
20200318235319053_SVAKOV-R12_met.fits;1.22821;26494.6;4.66976;0.512
20200318235349432_SVAKOV-R12_met.fits;1.11778;26497.6;6.32351;0.682667
20200318235402232_SVAKOV-R12_met.fits;1.36417;26496.1;4.12335;0.170667
20200318235416056_SVAKOV-R12_met.fits;1.39453;26500.5;16.8341;0.341333
20200318235321613_SVAKOV-R12_snap.fits;1.2148;26453.6;1.42548;0
20200318235421688_SVAKOV-R12_snap.fits;1.3047;26491.7;0.984085;0
20200318235521763_SVAKOV-R12_snap.fits;1.28908;26529.8;1.04866;0
20200318235621837_SVAKOV-R12_snap.fits;1.04991;26529.8;1.15542;0
20200318235721912_SVAKOV-R12_snap.fits;1.31096;26465.3;0.945701;0
20200318235821987_SVAKOV-R12_snap.fits;1.28585;26522.5;0.895381;0
20200318235922061_SVAKOV-R12_snap.fits;1.1776;26507.8;1.31135;0
