# file name; noise; peak f.; mag.; duration
20200318125518221_SVAKOV-R12_met.fits;1.48703;26474.1;5.04192;0.341333
20200318125531875_SVAKOV-R12_met.fits;1.53308;26482.9;3.28113;0.341333
20200318125800184_SVAKOV-R12_met.fits;1.32867;26493.2;3.30124;0.170667
20200318125807011_SVAKOV-R12_met.fits;1.40837;26545.9;2.85981;0.170667
20200318125917155_SVAKOV-R12_met.fits;1.27533;26499;5.18391;0.512
20200318125930979_SVAKOV-R12_met.fits;1.49303;26496.1;4.19094;0.170667
20200318130032931_SVAKOV-R12_snap.fits;1.50976;26493.2;1.14853;0
20200318130158435_SVAKOV-R12_met.fits;1.27329;26494.6;3.12439;0.170667
20200318130133005_SVAKOV-R12_snap.fits;1.30829;26534.2;1.25717;0
20200318130319843_SVAKOV-R12_met.fits;1.54668;26497.6;3.44995;0.170667
20200318130233080_SVAKOV-R12_snap.fits;1.54718;26500.5;1.29051;0
20200318130341517_SVAKOV-R12_met.fits;1.42028;26512.2;4.13179;0.170667
20200318130352611_SVAKOV-R12_met.fits;1.36804;26502;2.91121;0.341333
20200318130333155_SVAKOV-R12_snap.fits;1.28652;26538.6;1.1279;0
20200318130433229_SVAKOV-R12_snap.fits;1.4739;26469.7;1.28803;0
20200318130606755_SVAKOV-R12_met.fits;1.57191;26491.7;4.24812;0.170667
20200318130533304_SVAKOV-R12_snap.fits;1.35179;26538.6;1.08041;0
20200318130711267_SVAKOV-R12_met.fits;1.59201;26503.4;9.25974;0.341333
20200318130633379_SVAKOV-R12_snap.fits;1.40822;26528.3;1.26561;0
20200318130744376_SVAKOV-R12_met.fits;1.44416;26509.3;2.99043;0.170667
20200318130733453_SVAKOV-R12_snap.fits;1.43892;26460.9;1.39606;0
20200318130833528_SVAKOV-R12_snap.fits;1.66044;26515.1;1.27793;0
20200318130933603_SVAKOV-R12_snap.fits;1.46031;26478.5;1.10806;0
20200318131051597_SVAKOV-R12_met.fits;1.56921;26504.9;4.76145;0.170667
20200318131106616_SVAKOV-R12_met.fits;1.29894;26503.4;5.80698;0.170667
20200318131033677_SVAKOV-R12_snap.fits;1.3405;26471.2;1.12178;0
20200318131133752_SVAKOV-R12_snap.fits;1.31997;26521;1.53689;0
20200318131233827_SVAKOV-R12_snap.fits;1.2395;26488.8;1.3794;0
20200318131333901_SVAKOV-R12_snap.fits;1.42022;26494.6;1.72431;0
20200318131433293_SVAKOV-R12_met.fits;1.14612;26506.3;2.69933;0.170667
20200318131448483_SVAKOV-R12_met.fits;1.51516;26493.2;6.74041;0.341333
20200318131456504_SVAKOV-R12_met.fits;1.24332;26502;2.80891;0.170667
20200318131520397_SVAKOV-R12_met.fits;1.30646;26490.2;3.47493;0.341333
20200318131433976_SVAKOV-R12_snap.fits;1.52646;26477.1;1.1859;0
20200318131534051_SVAKOV-R12_snap.fits;1.43054;26450.7;1.00998;0
20200318131711672_SVAKOV-R12_met.fits;1.41529;26506.3;3.73225;0.170667
20200318131634125_SVAKOV-R12_snap.fits;1.37893;26459.5;1.32479;0
20200318131734200_SVAKOV-R12_snap.fits;1.39838;26503.4;1.11428;0
20200318131834275_SVAKOV-R12_snap.fits;1.44989;26477.1;1.35523;0
20200318131945613_SVAKOV-R12_met.fits;1.16976;26502;2.91836;0.170667
20200318131934349_SVAKOV-R12_snap.fits;1.43149;26509.3;1.27318;0
20200318132042957_SVAKOV-R12_met.fits;1.44094;26503.4;2.89654;0.170667
20200318132103779_SVAKOV-R12_met.fits;1.43091;26484.4;6.14466;0.682667
20200318132034424_SVAKOV-R12_snap.fits;1.33544;26453.6;1.21969;0
20200318132149347_SVAKOV-R12_met.fits;1.39774;26497.6;3.38384;0.512
20200318132134499_SVAKOV-R12_snap.fits;1.38761;26471.2;1.24054;0
20200318132234573_SVAKOV-R12_snap.fits;1.29836;26506.3;1.11813;0
20200318132334648_SVAKOV-R12_snap.fits;1.36079;26526.9;1.17999;0
20200318132439501_SVAKOV-R12_met.fits;1.50509;26512.2;5.67391;1.024
20200318132515683_SVAKOV-R12_met.fits;1.4517;26500.5;3.47139;0.170667
20200318132434723_SVAKOV-R12_snap.fits;1.62512;26497.6;1.26508;0
20200318132534797_SVAKOV-R12_snap.fits;1.48097;26504.9;0.936819;0
20200318132702691_SVAKOV-R12_met.fits;1.47993;26497.6;6.75699;0.341333
20200318132728632_SVAKOV-R12_met.fits;1.55106;26497.6;5.241;0.170667
20200318132634872_SVAKOV-R12_snap.fits;1.42463;26496.1;1.47514;0
20200318132734947_SVAKOV-R12_snap.fits;1.42768;26458;1.42544;0
20200318132835021_SVAKOV-R12_snap.fits;1.54694;26491.7;1.06953;0
20200318133014008_SVAKOV-R12_met.fits;1.52851;26529.8;6.34695;0.341333
20200318132935096_SVAKOV-R12_snap.fits;1.20153;26494.6;1.26303;0
20200318133035171_SVAKOV-R12_snap.fits;1.2905;26510.7;1.32636;0
20200318133143949_SVAKOV-R12_met.fits;1.32252;26497.6;3.59186;0.341333
20200318133224397_SVAKOV-R12_met.fits;1.75044;26510.7;9.18427;0.341333
20200318133135245_SVAKOV-R12_snap.fits;1.45846;26462.4;1.56482;0
20200318133258189_SVAKOV-R12_met.fits;1.23504;26513.7;2.48568;0.170667
20200318133322083_SVAKOV-R12_met.fits;1.53141;26502;10.6048;0.170667
20200318133235320_SVAKOV-R12_snap.fits;1.6497;26482.9;1.3342;0
20200318133335395_SVAKOV-R12_snap.fits;1.51097;26488.8;1.3388;0
20200318133435469_SVAKOV-R12_snap.fits;1.36229;26478.5;1.2466;0
20200318133535544_SVAKOV-R12_snap.fits;1.38677;26499;1.12443;0
20200318133633571_SVAKOV-R12_met.fits;1.52934;26519.5;3.57304;0.341333
20200318133716920_SVAKOV-R12_met.fits;1.73556;26499;4.61302;0.512
20200318133721699_SVAKOV-R12_met.fits;1.4894;26500.5;3.61322;0.170667
20200318133635619_SVAKOV-R12_snap.fits;1.50425;26456.5;1.27526;0
20200318133816483_SVAKOV-R12_met.fits;1.58028;26496.1;4.32434;0.170667
20200318133828771_SVAKOV-R12_met.fits;1.54076;26480;6.37295;0.682667
20200318133735693_SVAKOV-R12_snap.fits;1.3189;26544.4;1.27311;0
20200318133853517_SVAKOV-R12_met.fits;1.95052;26477.1;43.4087;0.341333
20200318133858467_SVAKOV-R12_met.fits;1.48385;26459.5;10.8831;0.341333
20200318133835768_SVAKOV-R12_snap.fits;1.49526;26515.1;1.37825;0
20200318134030285_SVAKOV-R12_met.fits;1.29499;26513.7;3.87205;0.341333
20200318133935843_SVAKOV-R12_snap.fits;1.46925;26499;1.48037;0
20200318134126605_SVAKOV-R12_met.fits;1.49577;26507.8;5.54308;0.170667
20200318134035917_SVAKOV-R12_snap.fits;1.40592;26506.3;1.18798;0
20200318134212003_SVAKOV-R12_met.fits;1.23016;26503.4;2.47728;0.170667
20200318134219512_SVAKOV-R12_met.fits;1.73605;26497.6;5.07271;0.341333
20200318134135992_SVAKOV-R12_snap.fits;1.34278;26506.3;1.11336;0
20200318134236067_SVAKOV-R12_snap.fits;1.36362;26452.1;1.21451;0
20200318134405667_SVAKOV-R12_met.fits;1.36257;26515.1;4.06796;0.170667
20200318134336141_SVAKOV-R12_snap.fits;1.41108;26480;1.22552;0
20200318134451917_SVAKOV-R12_met.fits;1.56449;26499;5.81766;0.341333
20200318134436216_SVAKOV-R12_snap.fits;1.43727;26485.8;1.02647;0
20200318134536291_SVAKOV-R12_snap.fits;1.37186;26452.1;1.40319;0
20200318134728760_SVAKOV-R12_met.fits;1.36928;26502;6.07028;0.341333
20200318134636365_SVAKOV-R12_snap.fits;1.58121;26453.6;1.46522;0
20200318134745656_SVAKOV-R12_met.fits;1.24865;26503.4;4.43369;0.341333
20200318134809549_SVAKOV-R12_met.fits;1.19913;26504.9;5.0568;0.341333
20200318134736440_SVAKOV-R12_snap.fits;1.4686;26452.1;0.981685;0
20200318134908600_SVAKOV-R12_met.fits;1.40061;26523.9;3.32592;0.341333
20200318134836515_SVAKOV-R12_snap.fits;1.28697;26506.3;1.30236;0
20200318134936589_SVAKOV-R12_snap.fits;1.6032;26484.4;1.27025;0
20200318135054925_SVAKOV-R12_met.fits;1.40409;26510.7;2.96457;0.341333
20200318135036664_SVAKOV-R12_snap.fits;1.5597;26475.6;1.32329;0
20200318135136739_SVAKOV-R12_snap.fits;1.35375;26499;1.13443;0
20200318135236813_SVAKOV-R12_snap.fits;1.72072;26482.9;1.47365;0
20200318135336888_SVAKOV-R12_snap.fits;1.86944;26537.1;1.4024;0
20200318135436963_SVAKOV-R12_snap.fits;1.62266;26449.2;1.20644;0
20200318135537037_SVAKOV-R12_snap.fits;1.24447;26515.1;1.3368;0
20200318135637112_SVAKOV-R12_snap.fits;1.36944;26504.9;0.97192;0
20200318135737187_SVAKOV-R12_snap.fits;1.432;26523.9;1.04812;0
20200318135837261_SVAKOV-R12_snap.fits;1.45867;26541.5;1.06521;0
20200318135937336_SVAKOV-R12_snap.fits;1.48571;26513.7;1.25492;0
