# file name; noise; peak f.; mag.; duration
20200318045612152_SVAKOV-R12_met.fits;1.23554;26509.3;2.63199;0.170667
20200318045715128_SVAKOV-R12_met.fits;1.19371;26502;3.69196;0.170667
20200318045724685_SVAKOV-R12_met.fits;1.20589;26504.9;6.26238;0.170667
20200318045729976_SVAKOV-R12_met.fits;1.25275;26519.5;3.10703;0.170667
20200318045802403_SVAKOV-R12_met.fits;1.32351;26529.8;3.30155;0.170667
20200318045808376_SVAKOV-R12_met.fits;1.4517;26509.3;4.97668;0.341333
20200318045835000_SVAKOV-R12_met.fits;1.39949;26466.8;6.49412;0.341333
20200318045846435_SVAKOV-R12_met.fits;1.38929;26497.6;2.8416;0.170667
20200318050143587_SVAKOV-R12_met.fits;1.59545;26507.8;6.0703;0.853333
20200318050147512_SVAKOV-R12_met.fits;1.24477;26510.7;4.50494;0.341333
20200318050057165_SVAKOV-R12_snap.fits;1.4253;26450.7;1.42016;0
20200318050205261_SVAKOV-R12_met.fits;1.50926;26515.1;5.81295;0.170667
20200318050247416_SVAKOV-R12_met.fits;1.18238;26502;2.84408;0.170667
20200318050157240_SVAKOV-R12_snap.fits;1.30576;26480;0.869375;0
20200318050316429_SVAKOV-R12_met.fits;1.23827;26510.7;7.35492;0.341333
20200318050334520_SVAKOV-R12_met.fits;1.17231;26503.4;3.62336;0.170667
20200318050350221_SVAKOV-R12_met.fits;1.24704;26512.2;6.59044;0.170667
20200318050257315_SVAKOV-R12_snap.fits;1.59852;26497.6;10.4735;0
20200318050355853_SVAKOV-R12_met.fits;1.59852;26497.6;10.4735;0.682667
20200318050443640_SVAKOV-R12_met.fits;1.32169;26480;5.57175;0.512
20200318050357389_SVAKOV-R12_snap.fits;1.29123;26525.4;1.2072;0
20200318050510605_SVAKOV-R12_met.fits;1.17466;26488.8;2.99205;0.853333
20200318050546616_SVAKOV-R12_met.fits;1.28991;26460.9;4.35685;0.341333
20200318050457464_SVAKOV-R12_snap.fits;1.25361;26488.8;1.02435;0
20200318050603512_SVAKOV-R12_met.fits;1.40767;26515.1;2.97259;0.341333
20200318050620067_SVAKOV-R12_met.fits;1.50917;26503.4;3.74489;0.170667
20200318050636109_SVAKOV-R12_met.fits;1.47406;26494.6;4.40605;0.170667
20200318050649421_SVAKOV-R12_met.fits;1.30569;26526.9;2.64652;2.38933
20200318050557539_SVAKOV-R12_snap.fits;1.31865;26512.2;2.95452;0
20200318050653688_SVAKOV-R12_met.fits;1.16761;26516.6;2.85887;2.38933
20200318050657613_SVAKOV-R12_snap.fits;1.31773;26507.8;1.60423;0
20200318050757688_SVAKOV-R12_snap.fits;1.28759;26484.4;1.20833;0
20200318050905443_SVAKOV-R12_met.fits;1.27938;26499;3.29009;0.170667
20200318050921997_SVAKOV-R12_met.fits;1.28372;26490.2;3.22649;0.341333
20200318050857763_SVAKOV-R12_snap.fits;1.21033;26453.6;1.31204;0
20200318050957837_SVAKOV-R12_snap.fits;1.31024;26459.5;1.07428;0
20200318051055352_SVAKOV-R12_met.fits;1.1329;26499;12.4262;0.341333
20200318051117709_SVAKOV-R12_met.fits;1.31529;26496.1;2.93282;0.170667
20200318051131192_SVAKOV-R12_met.fits;1.29351;26504.9;3.53316;0.170667
20200318051057912_SVAKOV-R12_snap.fits;1.23995;26500.5;1.58592;0
20200318051159864_SVAKOV-R12_met.fits;1.43931;26490.2;4.56152;0.341333
20200318051157987_SVAKOV-R12_snap.fits;1.43301;26463.9;1.06813;0
20200318051258061_SVAKOV-R12_snap.fits;1.3036;26503.4;1.3121;0
20200318051400525_SVAKOV-R12_met.fits;1.3099;26491.7;2.65278;0.170667
20200318051432781_SVAKOV-R12_met.fits;1.20626;26475.6;3.66844;0.170667
20200318051358136_SVAKOV-R12_snap.fits;1.32967;26488.8;1.24041;0
20200318051531320_SVAKOV-R12_met.fits;1.42092;26504.9;3.58147;0.341333
20200318051458211_SVAKOV-R12_snap.fits;1.13595;26478.5;1.31403;0
20200318051609891_SVAKOV-R12_met.fits;1.12575;26509.3;3.7476;1.19467
20200318051651875_SVAKOV-R12_met.fits;1.26362;26488.8;3.20228;0.170667
20200318051558285_SVAKOV-R12_snap.fits;1.25889;26482.9;1.3462;0
20200318051743928_SVAKOV-R12_met.fits;1.34099;26494.6;7.087;0.512
20200318051658360_SVAKOV-R12_snap.fits;1.45362;26504.9;1.09881;0
20200318051816355_SVAKOV-R12_met.fits;1.18627;26510.7;2.91645;0.170667
20200318051838712_SVAKOV-R12_met.fits;1.48738;26506.3;4.76717;0.341333
20200318051847075_SVAKOV-R12_met.fits;1.41593;26497.6;4.53473;0.341333
20200318051849464_SVAKOV-R12_met.fits;1.23745;26510.7;3.96956;0.341333
20200318051758435_SVAKOV-R12_snap.fits;1.67753;26493.2;1.32648;0
20200318051858509_SVAKOV-R12_snap.fits;1.30879;26480;1.1185;0
20200318052010701_SVAKOV-R12_met.fits;1.41396;26500.5;9.49366;0.341333
20200318051958584_SVAKOV-R12_snap.fits;1.30121;26526.9;1.08902;0
20200318052058659_SVAKOV-R12_snap.fits;1.32938;26450.7;0.965582;0
20200318052241400_SVAKOV-R12_met.fits;1.33537;26503.4;3.04444;0.170667
20200318052158733_SVAKOV-R12_snap.fits;1.26569;26507.8;1.6171;0
20200318052257443_SVAKOV-R12_met.fits;1.14009;26510.7;8.55779;0.341333
20200318052258808_SVAKOV-R12_snap.fits;1.34196;26458;1.44335;0
20200318052417997_SVAKOV-R12_met.fits;1.41989;26509.3;7.33746;0.341333
20200318052358883_SVAKOV-R12_snap.fits;1.3584;26449.2;0.996736;0
20200318052515341_SVAKOV-R12_met.fits;1.14589;26509.3;3.62339;0.170667
20200318052458957_SVAKOV-R12_snap.fits;1.23534;26485.8;1.33886;0
20200318052559032_SVAKOV-R12_snap.fits;1.35106;26526.9;1.15446;0
20200318052724365_SVAKOV-R12_met.fits;1.46664;26515.1;4.49552;0.170667
20200318052659107_SVAKOV-R12_snap.fits;1.26528;26494.6;1.07059;0
20200318052853112_SVAKOV-R12_met.fits;1.38133;26504.9;2.98535;1.36533
20200318052759181_SVAKOV-R12_snap.fits;1.58101;26547.4;1.31882;0
20200318052859256_SVAKOV-R12_snap.fits;1.29271;26544.4;1.1928;0
20200318053017933_SVAKOV-R12_met.fits;1.4996;26504.9;3.70881;0.170667
20200318053037901_SVAKOV-R12_met.fits;1.32557;26494.6;3.98742;0.170667
20200318052959331_SVAKOV-R12_snap.fits;1.34064;26535.6;1.36915;0
20200318053058040_SVAKOV-R12_met.fits;1.20181;26494.6;4.21322;1.36533
20200318053134392_SVAKOV-R12_met.fits;1.23807;26494.6;2.88417;0.170667
20200318053059405_SVAKOV-R12_snap.fits;1.33247;26509.3;1.02055;0
20200318053237880_SVAKOV-R12_met.fits;1.36219;26472.7;3.76653;0.170667
20200318053247437_SVAKOV-R12_met.fits;1.3134;26460.9;5.34184;0.341333
20200318053159480_SVAKOV-R12_snap.fits;1.10786;26471.2;1.27929;0
20200318053309965_SVAKOV-R12_met.fits;1.38655;26503.4;4.97359;0.341333
20200318053343757_SVAKOV-R12_met.fits;1.44062;26484.4;12.3072;0.341333
20200318053259555_SVAKOV-R12_snap.fits;1.24632;26523.9;1.13696;0
20200318053412088_SVAKOV-R12_met.fits;1.29397;26482.9;12.8377;0.341333
20200318053359629_SVAKOV-R12_snap.fits;1.25035;26482.9;1.0817;0
20200318053533325_SVAKOV-R12_met.fits;1.39845;26509.3;6.9535;0.341333
20200318053546467_SVAKOV-R12_met.fits;1.28869;26494.6;2.89674;0.170667
20200318053552099_SVAKOV-R12_met.fits;1.45696;26484.4;3.98579;0.170667
20200318053459704_SVAKOV-R12_snap.fits;1.31055;26458;1.32366;0
20200318053559779_SVAKOV-R12_snap.fits;1.28719;26503.4;1.23642;0
20200318053745763_SVAKOV-R12_met.fits;1.34064;26516.6;3.65373;0.170667
20200318053659853_SVAKOV-R12_snap.fits;1.32715;26460.9;1.35225;0
20200318053758904_SVAKOV-R12_met.fits;1.34015;26488.8;3.12353;0.170667
20200318053815800_SVAKOV-R12_met.fits;1.39413;26510.7;3.01807;0.170667
20200318053830136_SVAKOV-R12_met.fits;1.20443;26475.6;17.4207;6.144
20200318053845667_SVAKOV-R12_met.fits;1.33268;26509.3;3.13058;0.341333
20200318053759928_SVAKOV-R12_snap.fits;1.31324;26521;1.39707;0
20200318053902221_SVAKOV-R12_met.fits;1.40235;26497.6;3.09766;0.170667
20200318053900003_SVAKOV-R12_snap.fits;1.52658;26544.4;1.27674;0
20200318054016461_SVAKOV-R12_met.fits;1.36282;26513.7;3.78459;1.19467
20200318054021581_SVAKOV-R12_met.fits;1.30729;26491.7;3.0791;0.341333
20200318054000077_SVAKOV-R12_snap.fits;1.25706;26491.7;1.18415;0
20200318054133091_SVAKOV-R12_met.fits;1.21654;26500.5;2.95467;0.170667
20200318054145891_SVAKOV-R12_met.fits;1.37498;26488.8;4.72936;0.341333
20200318054151693_SVAKOV-R12_met.fits;1.32052;26510.7;3.11971;0.170667
20200318054100152_SVAKOV-R12_snap.fits;1.29727;26459.5;1.11828;0
20200318054230435_SVAKOV-R12_met.fits;1.35083;26504.9;3.41954;0.341333
20200318054236749_SVAKOV-R12_met.fits;1.56897;26507.8;3.69275;0.170667
20200318054250744_SVAKOV-R12_met.fits;1.28122;26502;2.79694;0.170667
20200318054200227_SVAKOV-R12_snap.fits;1.21889;26516.6;1.16036;0
20200318054300301_SVAKOV-R12_snap.fits;1.37938;26455.1;1.25918;0
20200318054404131_SVAKOV-R12_met.fits;1.52541;26512.2;4.79347;0.170667
20200318054411640_SVAKOV-R12_met.fits;1.54693;26456.5;9.49532;0.170667
20200318054444237_SVAKOV-R12_met.fits;1.43056;26529.8;3.4765;0.512
20200318054400376_SVAKOV-R12_snap.fits;1.35541;26510.7;1.31243;0
20200318054500451_SVAKOV-R12_snap.fits;1.41913;26466.8;1.42129;0
20200318054608376_SVAKOV-R12_met.fits;1.3157;26512.2;3.74564;0.170667
20200318054612643_SVAKOV-R12_met.fits;1.30744;26478.5;2.68447;0.170667
20200318054625272_SVAKOV-R12_met.fits;1.29715;26497.6;3.72122;0.341333
20200318054655992_SVAKOV-R12_met.fits;1.51075;26509.3;16.7031;0.341333
20200318054600525_SVAKOV-R12_snap.fits;1.29583;26509.3;1.25216;0
20200318054700600_SVAKOV-R12_snap.fits;1.27167;26528.3;1.0783;0
20200318054856995_SVAKOV-R12_met.fits;1.25881;26504.9;3.1978;0.170667
20200318054800675_SVAKOV-R12_snap.fits;1.48959;26499;1.09224;0
20200318054900749_SVAKOV-R12_snap.fits;1.51803;26458;0.98777;0
20200318055027619_SVAKOV-R12_met.fits;1.35605;26494.6;3.03039;0.170667
20200318055000824_SVAKOV-R12_snap.fits;1.43061;26452.1;1.18774;0
20200318055057827_SVAKOV-R12_met.fits;1.3168;26515.1;3.38907;1.36533
20200318055101411_SVAKOV-R12_met.fits;1.37749;26515.1;3.78418;0.341333
20200318055121720_SVAKOV-R12_met.fits;1.35354;26499;12.0828;0.341333
20200318055123939_SVAKOV-R12_met.fits;1.48504;26504.9;13.1401;0.341333
20200318055151245_SVAKOV-R12_met.fits;1.17917;26494.6;5.74967;1.19467
20200318055100899_SVAKOV-R12_snap.fits;1.53909;26468.3;1.18378;0
20200318055229133_SVAKOV-R12_met.fits;1.44807;26499;5.67528;0.341333
20200318055250467_SVAKOV-R12_met.fits;1.40182;26490.2;6.71456;0.341333
20200318055200973_SVAKOV-R12_snap.fits;1.42568;26456.5;1.059;0
20200318055301048_SVAKOV-R12_snap.fits;1.28705;26510.7;1.00114;0
20200318055409656_SVAKOV-R12_met.fits;1.28422;26503.4;10.3233;0.341333
20200318055401123_SVAKOV-R12_snap.fits;1.33044;26516.6;1.69342;0
20200318055501197_SVAKOV-R12_snap.fits;1.30687;26543;1.00611;0
20200318055601272_SVAKOV-R12_snap.fits;1.50811;26490.2;0.936296;0
20200318055701347_SVAKOV-R12_snap.fits;1.21282;26528.3;1.23248;0
20200318055801421_SVAKOV-R12_snap.fits;1.30935;26509.3;1.3296;0
20200318055901496_SVAKOV-R12_snap.fits;1.45719;26519.5;1.06753;0
